measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50420,SGPC_2,BTBR T<+> Itpr3<tf>/J,1,m,166348,0,1,0,0,166348,166348,0.12
50420,SGPC_2,CAST/EiJ,2,m,185644,0,1,0,0,185644,185644,0.27
50420,SGPC_2,BALB/cJ,5,m,95725,37310,3,21541,0.390,62955,136330,-0.43
50420,SGPC_2,C3H/HeJ,6,m,140294,40191,2,28419,0.286,111874,168713,-0.09
50420,SGPC_2,C57BL/6J,7,m,70521,42414,3,24488,0.601,21721,98505,-0.63
50420,SGPC_2,DBA/2J,8,m,103405,33754,3,19488,0.326,64430,123066,-0.37
50420,SGPC_2,FVB/NJ,9,m,239218,0,1,0,0,239218,239218,0.68
50420,SGPC_2,LP/J,10,m,209579,0,1,0,0,209579,209579,0.45
50420,SGPC_2,SWR/J,12,m,70628,0,1,0,0,70628,70628,-0.63
50420,SGPC_2,PL/J,14,m,210388,0,1,0,0,210388,210388,0.46
50420,SGPC_2,AKR/J,15,m,93154,0,1,0,0,93154,93154,-0.45
50420,SGPC_2,CBA/J,16,m,72827,0,1,0,0,72827,72827,-0.61
50420,SGPC_2,SJL/J,17,m,134293,0,1,0,0,134293,134293,-0.13
50420,SGPC_2,KK/HlJ,18,m,255992,0,1,0,0,255992,255992,0.81
50420,SGPC_2,BUB/BnJ,24,m,166556,0,1,0,0,166556,166556,0.12
50420,SGPC_2,CE/J,25,m,137859,0,1,0,0,137859,137859,-0.11
50420,SGPC_2,C58/J,28,m,215520,0,1,0,0,215520,215520,0.50
50420,SGPC_2,SEA/GnJ,29,m,102400,0,1,0,0,102400,102400,-0.38
50420,SGPC_2,I/LnJ,30,m,132378,0,1,0,0,132378,132378,-0.15
50420,SGPC_2,SM/J,31,m,226968,0,1,0,0,226968,226968,0.59
50420,SGPC_2,NON/ShiLtJ,34,m,1032602,0,1,0,0,1032602,1032602,6.87
50420,SGPC_2,NZW/LacJ,36,m,124818,0,1,0,0,124818,124818,-0.21
50420,SGPC_2,C57L/J,37,m,27626,0,1,0,0,27626,27626,-0.97
50420,SGPC_2,129X1/SvJ,47,m,165781,0,1,0,0,165781,165781,0.11
50420,SGPC_2,LG/J,78,m,292221,0,1,0,0,292221,292221,1.10
50420,SGPC_2,AXB1/PgnJ,230,m,297040,0,1,0,0,297040,297040,1.13
50420,SGPC_2,AXB12/PgnJ,232,m,41052,0,1,0,0,41052,41052,-0.86
50420,SGPC_2,AXB13/PgnJ,233,m,35005,0,1,0,0,35005,35005,-0.91
50420,SGPC_2,AXB19a/PgnJ,235,m,117999,0,1,0,0,117999,117999,-0.26
50420,SGPC_2,AXB19/PgnJ,236,m,120275,0,1,0,0,120275,120275,-0.24
50420,SGPC_2,AXB2/PgnJ,237,m,157134,0,1,0,0,157134,157134,0.04
50420,SGPC_2,AXB19b/PgnJ,238,m,320725,132453,2,93658,0.413,227067,414383,1.32
50420,SGPC_2,AXB23/PgnJ,239,m,292614,0,1,0,0,292614,292614,1.10
50420,SGPC_2,AXB24/PgnJ,240,m,329325,0,1,0,0,329325,329325,1.39
50420,SGPC_2,AXB6/PgnJ,243,m,66554,0,1,0,0,66554,66554,-0.66
50420,SGPC_2,AXB8/PgnJ,244,m,82324,0,1,0,0,82324,82324,-0.54
50420,SGPC_2,BXA13/PgnJ,248,m,163895,0,1,0,0,163895,163895,0.10
50420,SGPC_2,BXA14/PgnJ,249,m,215237,0,1,0,0,215237,215237,0.50
50420,SGPC_2,BXA16/PgnJ,250,m,89294,19051,2,13471,0.213,75823,102765,-0.48
50420,SGPC_2,BXA2/PgnJ,252,m,118346,0,1,0,0,118346,118346,-0.26
50420,SGPC_2,BXA24/PgnJ,253,m,89219,0,1,0,0,89219,89219,-0.49
50420,SGPC_2,BXA25/PgnJ,254,m,65450,0,1,0,0,65450,65450,-0.67
50420,SGPC_2,BXA26/PgnJ,255,m,415914,0,1,0,0,415914,415914,2.06
50420,SGPC_2,BXA4/PgnJ,256,m,157264,0,1,0,0,157264,157264,0.05
50420,SGPC_2,BXA7/PgnJ,257,m,155184,0,1,0,0,155184,155184,0.03
50420,SGPC_2,BXA8/PgnJ,258,m,98381,0,1,0,0,98381,98381,-0.41
50420,SGPC_2,CXB1/ByJ,400,m,173727,104446,3,60302,0.601,63597,271365,0.17
50420,SGPC_2,CXB11/HiAJ,402,m,187457,0,1,0,0,187457,187457,0.28
50420,SGPC_2,CXB12/HiAJ,403,m,91426,0,1,0,0,91426,91426,-0.47
50420,SGPC_2,CXB13/HiAJ,404,m,157718,145490,3,83999,0.922,35555,318672,0.05
50420,SGPC_2,CXB3/ByJ,405,m,163423,13978,2,9884,0.0855,153539,173307,0.09
50420,SGPC_2,CXB6/ByJ,407,m,77501,30238,2,21382,0.390,56119,98882,-0.58
50420,SGPC_2,CXB7/ByJ,408,m,78720,20350,2,14390,0.259,64330,93110,-0.57
50420,SGPC_2,CXB8/HiAJ,409,m,152395,91259,2,64530,0.599,87865,216924,0.01
50420,SGPC_2,CXB9/HiAJ,410,m,214462,0,1,0,0,214462,214462,0.49
50420,SGPC_2,CXB2/ByJ,413,m,77003,0,1,0,0,77003,77003,-0.58
50420,SGPC_2,CXB4/ByJ,414,m,75130,0,1,0,0,75130,75130,-0.60
50420,SGPC_2,BXD1/TyJ,422,m,40671,0,1,0,0,40671,40671,-0.86
50420,SGPC_2,BXD12/TyJ,424,m,166062,0,1,0,0,166062,166062,0.11
50420,SGPC_2,BXD13/TyJ,425,m,56076,0,1,0,0,56076,56076,-0.74
50420,SGPC_2,BXD14/TyJ,426,m,117767,0,1,0,0,117767,117767,-0.26
50420,SGPC_2,BXD15/TyJ,427,m,136678,0,1,0,0,136678,136678,-0.12
50420,SGPC_2,BXD18/TyJ,429,m,21866,0,1,0,0,21866,21866,-1.01
50420,SGPC_2,BXD19/TyJ,430,m,65319,49124,2,34736,0.752,30583,100055,-0.67
50420,SGPC_2,BXD2/TyJ,431,m,123675,0,1,0,0,123675,123675,-0.22
50420,SGPC_2,BXD20/TyJ,432,m,58172,0,1,0,0,58172,58172,-0.73
50420,SGPC_2,BXD21/TyJ,433,m,42565,0,1,0,0,42565,42565,-0.85
50420,SGPC_2,BXD22/TyJ,434,m,73410,0,1,0,0,73410,73410,-0.61
50420,SGPC_2,BXD24/TyJ-Cep290<rd16>/J,436,m,105868,0,1,0,0,105868,105868,-0.36
50420,SGPC_2,BXD28/TyJ,439,m,69453,0,1,0,0,69453,69453,-0.64
50420,SGPC_2,BXD29-Tlr4<lps-2J>/J,440,m,91053,0,1,0,0,91053,91053,-0.47
50420,SGPC_2,BXD32/TyJ,443,m,35080,0,1,0,0,35080,35080,-0.91
50420,SGPC_2,BXD33/TyJ,444,m,217142,0,1,0,0,217142,217142,0.51
50420,SGPC_2,BXD34/TyJ,445,m,59257,0,1,0,0,59257,59257,-0.72
50420,SGPC_2,BXD36/TyJ,447,m,110222,0,1,0,0,110222,110222,-0.32
50420,SGPC_2,BXD39/TyJ,450,m,106772,0,1,0,0,106772,106772,-0.35
50420,SGPC_2,BXD40/TyJ,451,m,92265,0,1,0,0,92265,92265,-0.46
50420,SGPC_2,BXD42/TyJ,453,m,65428,0,1,0,0,65428,65428,-0.67
50420,SGPC_2,BXD6/TyJ,454,m,154765,0,1,0,0,154765,154765,0.03
50420,SGPC_2,BXD9/TyJ,456,m,163127,0,1,0,0,163127,163127,0.09
50420,SGPC_2,BXD5/TyJ,457,m,70268,0,1,0,0,70268,70268,-0.63
50420,SGPC_2,BXD24/TyJ,458,m,79496,0,1,0,0,79496,79496,-0.56
50420,SGPC_2,BXH19/TyJ,474,m,505724,0,1,0,0,505724,505724,2.76
50420,SGPC_2,BXH2/TyJ,475,m,118346,0,1,0,0,118346,118346,-0.26
50420,SGPC_2,BXH4/TyJ,477,m,177127,139555,2,98681,0.788,78446,275807,0.20
50420,SGPC_2,BXH6/TyJ,478,m,169686,0,1,0,0,169686,169686,0.14
50420,SGPC_2,BXH7/TyJ,479,m,400838,0,1,0,0,400838,400838,1.94
50420,SGPC_2,BXH8/TyJ,480,m,162251,0,1,0,0,162251,162251,0.08
50420,SGPC_2,BXH9/TyJ,481,m,96445,0,1,0,0,96445,96445,-0.43
50420,SGPC_2,BXH20/KccJ,486,m,156735,0,1,0,0,156735,156735,0.04
50420,SGPC_2,BXH22/KccJ,488,m,125082,0,1,0,0,125082,125082,-0.21
