measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90134,dist_light_LD_cc,CAST/EiJ,2,f,4460.0,3840.0,33,668.5,0.8611,859.2,24903.0,1.56
90134,dist_light_LD_cc,129S1/SvImJ,3,f,466.5,906.3,49,129.5,1.9427,0.0,4420.0,-1.87
90134,dist_light_LD_cc,A/J,4,f,744.8,1513.0,60,195.4,2.0319,0.0,11015.0,-1.63
90134,dist_light_LD_cc,C57BL/6J,7,f,2299.0,727.7,60,93.95,0.3165,425.4,4852.0,-0.29
90134,dist_light_LD_cc,NOD/ShiLtJ,13,f,4304.0,2478.0,47,361.4,0.5756,45.85,13067.0,1.42
90134,dist_light_LD_cc,WSB/EiJ,42,f,3370.0,1826.0,55,246.2,0.5418,1829.0,14358.0,0.62
90134,dist_light_LD_cc,NZO/HlLtJ,122,f,769.2,550.5,47,80.3,0.7157,47.363,3375.0,-1.61
90134,dist_light_LD_cc,PWK/PhJ,217,f,3701.0,3598.0,47,524.9,0.9724,1474.0,17852.0,0.91
90134,dist_light_LD_cc,CC001/UncJ,1501,f,1632.0,899.3,16,224.8,0.5512,0.0,2798.0,-0.87
90134,dist_light_LD_cc,CC002/UncJ,1502,f,1488.0,412.9,13,114.5,0.2775,967.5,2309.0,-0.99
90134,dist_light_LD_cc,CC003/UncJ,1503,f,3895.0,844.3,12,243.7,0.2168,2726.0,5320.0,1.07
90134,dist_light_LD_cc,CC004/TauUncJ,1504,f,4471.0,1526.0,44,230.1,0.3414,2827.0,10553.0,1.57
90134,dist_light_LD_cc,CC005/TauUncJ,1505,f,2083.0,1016.0,18,239.4,0.4877,48.059,4663.0,-0.48
90134,dist_light_LD_cc,CC006/TauUncJ,1506,f,1830.0,246.0,9,82.01,0.1344,1536.0,2407.0,-0.7
90134,dist_light_LD_cc,CC007/UncJ,1507,f,4096.0,1347.0,9,448.9,0.3288,3124.0,7461.0,1.25
90134,dist_light_LD_cc,CC008/GeniUncJ,1508,f,3929.0,959.4,10,303.4,0.2442,3145.0,6477.0,1.1
90134,dist_light_LD_cc,CC009/UncJ,1509,f,2883.0,591.0,7,223.4,0.205,2099.0,3995.0,0.21
90134,dist_light_LD_cc,CC010/GeniUncJ,1510,f,80.95,156.0,9,52.0,1.9271,0.0,439.3,-2.2
90134,dist_light_LD_cc,CC011/UncJ,1511,f,2580.0,589.4,19,135.2,0.2284,1583.0,3346.0,-0.05
90134,dist_light_LD_cc,CC012/GeniUncJ,1512,f,1958.0,769.5,23,160.5,0.393,212.3,3575.0,-0.59
90134,dist_light_LD_cc,CC013/GeniUncJ,1513,f,3237.0,1000.0,17,242.6,0.3089,894.9,4751.0,0.51
90134,dist_light_LD_cc,CC015/UncJ,1515,f,2996.0,538.5,6,219.8,0.1797,2391.0,3825.0,0.3
90134,dist_light_LD_cc,CC016/GeniUncJ,1516,f,3258.0,571.3,15,147.5,0.1753,2259.0,4367.0,0.53
90134,dist_light_LD_cc,CC017/UncJ,1517,f,2408.0,1320.0,16,330.1,0.5482,603.1,5857.0,-0.2
90134,dist_light_LD_cc,CC018/UncJ,1518,f,1997.0,532.8,11,160.6,0.2668,1262.0,2993.0,-0.55
90134,dist_light_LD_cc,CC019/TauUncJ,1519,f,3155.0,523.4,20,117.0,0.1659,2464.0,4327.0,0.44
90134,dist_light_LD_cc,CC020/GeniUncJ,1520,f,4062.0,1419.0,8,501.6,0.3493,1143.0,6288.0,1.22
90134,dist_light_LD_cc,CC023/GeniUncJ,1523,f,1976.0,427.1,12,123.3,0.2162,915.7,2664.0,-0.57
90134,dist_light_LD_cc,CC024/GeniUncJ,1524,f,2431.0,1002.0,3,578.7,0.4123,1274.0,3021.0,-0.18
90134,dist_light_LD_cc,CC025/GeniUncJ,1525,f,2257.0,603.0,11,181.8,0.2671,1448.0,3696.0,-0.33
90134,dist_light_LD_cc,CC026/GeniUncJ,1526,f,5719.0,6221.0,16,1555.0,1.0877,2801.0,27739.0,2.64
90134,dist_light_LD_cc,CC027/GeniUncJ,1527,f,2939.0,816.6,20,182.6,0.2779,1140.0,4475.0,0.25
90134,dist_light_LD_cc,CC028/GeniUncJ,1528,f,4675.0,1320.0,17,320.2,0.2824,2247.0,8749.0,1.74
90134,dist_light_LD_cc,CC029/UncJ,1529,f,2199.0,567.4,10,179.4,0.258,1636.0,3629.0,-0.38
90134,dist_light_LD_cc,CC030/GeniUncJ,1530,f,2977.0,860.3,10,272.1,0.289,2066.0,4828.0,0.29
90134,dist_light_LD_cc,CC032/GeniUncJ,1532,f,1987.0,651.3,12,188.0,0.3278,809.0,2988.0,-0.56
90134,dist_light_LD_cc,CC033/GeniUncJ,1533,f,4356.0,3566.0,7,1348.0,0.8188,1875.0,12051.0,1.47
90134,dist_light_LD_cc,CC035/UncJ,1535,f,3669.0,716.0,14,191.4,0.1952,2591.0,5249.0,0.88
90134,dist_light_LD_cc,CC036/UncJ,1536,f,2974.0,979.2,12,282.7,0.3292,727.7,4339.0,0.28
90134,dist_light_LD_cc,CC037/TauUncJ,1537,f,3143.0,730.9,13,202.7,0.2326,1969.0,4347.0,0.43
90134,dist_light_LD_cc,CC040/TauUncJ,1540,f,2248.0,711.0,7,268.7,0.3163,1314.0,3078.0,-0.34
90134,dist_light_LD_cc,CC041/TauUncJ,1541,f,1237.0,687.6,53,94.44,0.5557,0.0,3649.0,-1.21
90134,dist_light_LD_cc,CC043/GeniUncJ,1543,f,1628.0,609.8,9,203.3,0.3746,913.6,2552.0,-0.87
90134,dist_light_LD_cc,CC045/GeniUncJ,1544,f,3165.0,712.0,6,290.7,0.225,1902.0,3804.0,0.45
90134,dist_light_LD_cc,CC044/UncJ,1545,f,3559.0,1554.0,8,549.3,0.4366,70.1,4973.0,0.79
90134,dist_light_LD_cc,CC051/TauUncJ,1551,f,1661.0,1260.0,12,363.7,0.7586,157.3,5325.0,-0.84
90134,dist_light_LD_cc,CC057/UncJ,1557,f,3782.0,763.2,11,230.1,0.2018,2923.0,5422.0,0.98
90134,dist_light_LD_cc,CC059/TauUncJ,1559,f,1657.0,456.3,16,114.1,0.2754,743.3,2807.0,-0.84
90134,dist_light_LD_cc,CC060/UncJ,1560,f,2422.0,584.7,6,238.7,0.2414,1501.0,3221.0,-0.19
90134,dist_light_LD_cc,CC061/GeniUncJ,1561,f,2645.0,1030.0,10,325.7,0.3894,1354.0,4322.0,0.0
90134,dist_light_LD_cc,CC065/UncJ,1565,f,2163.0,763.7,2,540.0,0.3531,1623.0,2703.0,-0.41
90134,dist_light_LD_cc,CC068/TauUncJ,1568,f,1123.0,382.9,6,156.3,0.3408,451.4,1561.0,-1.3
90134,dist_light_LD_cc,CC074/UncJ,1574,f,2646.0,890.2,5,398.1,0.3365,1209.0,3640.0,0.0
90134,dist_light_LD_cc,CC075/UncJ,1575,f,2630.0,684.8,11,206.5,0.2603,1258.0,3509.0,-0.01
90134,dist_light_LD_cc,CC078/TauUncJ,1578,f,3280.0,856.7,10,270.9,0.2612,1530.0,4287.0,0.55
90134,dist_light_LD_cc,CC079/TauUncJ,1579,f,1119.0,619.3,7,234.1,0.5532,445.9,2264.0,-1.31
90134,dist_light_LD_cc,CC080/TauUncJ,3373,f,2226.0,720.3,10,227.8,0.3235,609.3,2953.0,-0.36
90134,dist_light_LD_cc,CC083/UncJ,3481,f,2630.0,838.8,7,317.0,0.3189,1272.0,3764.0,-0.01
90134,dist_light_LD_cc,CC084/TauJ,3482,f,621.5,258.9,9,86.29,0.4165,196.5,946.9,-1.73
90134,dist_light_LD_cc,CAST/EiJ,2,m,4033.0,3369.0,30,615.1,0.8354,13.755,20003.0,1.4
90134,dist_light_LD_cc,129S1/SvImJ,3,m,627.3,1001.0,49,143.0,1.5957,0.0,4417.0,-1.65
90134,dist_light_LD_cc,A/J,4,m,457.2,666.3,61,85.31,1.4574,0.0,2715.0,-1.81
90134,dist_light_LD_cc,C57BL/6J,7,m,2328.0,1044.0,59,135.9,0.4484,1193.0,9180.0,-0.13
90134,dist_light_LD_cc,NOD/ShiLtJ,13,m,4050.0,939.6,44,141.7,0.232,2743.0,7681.0,1.41
90134,dist_light_LD_cc,WSB/EiJ,42,m,3557.0,3300.0,51,462.1,0.9278,1421.0,23400.0,0.97
90134,dist_light_LD_cc,NZO/HlLtJ,122,m,785.2,396.5,46,58.47,0.505,19.077,1711.0,-1.51
90134,dist_light_LD_cc,PWK/PhJ,217,m,2475.0,959.0,48,138.4,0.3875,15.345,6369.0,0.0
90134,dist_light_LD_cc,CC001/UncJ,1501,m,1892.0,541.5,15,139.8,0.2863,1243.0,3244.0,-0.52
90134,dist_light_LD_cc,CC002/UncJ,1502,m,1662.0,883.5,15,228.1,0.5316,399.9,4205.0,-0.73
90134,dist_light_LD_cc,CC003/UncJ,1503,m,3268.0,819.4,12,236.5,0.2507,2114.0,4594.0,0.71
90134,dist_light_LD_cc,CC004/TauUncJ,1504,m,3637.0,726.8,53,99.83,0.1998,1697.0,5328.0,1.04
90134,dist_light_LD_cc,CC005/TauUncJ,1505,m,1317.0,939.7,16,234.9,0.7137,0.0,2680.0,-1.04
90134,dist_light_LD_cc,CC006/TauUncJ,1506,m,1814.0,297.8,10,94.18,0.1642,1284.0,2180.0,-0.59
90134,dist_light_LD_cc,CC007/UncJ,1507,m,4153.0,1865.0,9,621.7,0.4491,2561.0,8860.0,1.5
90134,dist_light_LD_cc,CC008/GeniUncJ,1508,m,3252.0,1162.0,9,387.4,0.3574,640.6,4870.0,0.7
90134,dist_light_LD_cc,CC009/UncJ,1509,m,3022.0,581.6,7,219.8,0.1924,1990.0,3894.0,0.49
90134,dist_light_LD_cc,CC010/GeniUncJ,1510,m,240.4,401.6,10,127.0,1.6707,0.0,1197.0,-2.0
90134,dist_light_LD_cc,CC011/UncJ,1511,m,2287.0,636.4,20,142.3,0.2782,1400.0,3921.0,-0.17
90134,dist_light_LD_cc,CC012/GeniUncJ,1512,m,2060.0,597.1,22,127.3,0.2899,1087.0,3365.0,-0.37
90134,dist_light_LD_cc,CC013/GeniUncJ,1513,m,3013.0,421.7,15,108.9,0.14,2037.0,3849.0,0.48
90134,dist_light_LD_cc,CC015/UncJ,1515,m,2493.0,380.1,6,155.2,0.1525,2049.0,3162.0,0.02
90134,dist_light_LD_cc,CC016/GeniUncJ,1516,m,1881.0,1221.0,17,296.2,0.6491,0.0,4870.0,-0.53
90134,dist_light_LD_cc,CC017/UncJ,1517,m,2426.0,1281.0,16,320.1,0.5278,0.0,3958.0,-0.04
90134,dist_light_LD_cc,CC018/UncJ,1518,m,1900.0,637.6,13,176.8,0.3356,1188.0,3012.0,-0.51
90134,dist_light_LD_cc,CC019/TauUncJ,1519,m,3439.0,1110.0,18,261.6,0.3227,2088.0,7054.0,0.86
90134,dist_light_LD_cc,CC020/GeniUncJ,1520,m,3997.0,823.7,9,274.6,0.2061,3010.0,5893.0,1.36
90134,dist_light_LD_cc,CC023/GeniUncJ,1523,m,1790.0,539.4,13,149.6,0.3013,722.6,2743.0,-0.61
90134,dist_light_LD_cc,CC024/GeniUncJ,1524,m,2298.0,18.175,3,10.493,0.0079,2283.0,2318.0,-0.16
90134,dist_light_LD_cc,CC025/GeniUncJ,1525,m,2458.0,1414.0,12,408.1,0.5751,8.0322,5595.0,-0.02
90134,dist_light_LD_cc,CC026/GeniUncJ,1526,m,6629.0,8000.0,16,2000.0,1.2069,1959.0,28873.0,3.72
90134,dist_light_LD_cc,CC027/GeniUncJ,1527,m,2767.0,865.5,16,216.4,0.3128,1165.0,4055.0,0.26
90134,dist_light_LD_cc,CC028/GeniUncJ,1528,m,3896.0,1112.0,18,262.1,0.2855,1486.0,6069.0,1.27
90134,dist_light_LD_cc,CC029/UncJ,1529,m,2546.0,432.3,10,136.7,0.1698,1701.0,3037.0,0.06
90134,dist_light_LD_cc,CC030/GeniUncJ,1530,m,3278.0,577.5,10,182.6,0.1762,2199.0,4215.0,0.72
90134,dist_light_LD_cc,CC032/GeniUncJ,1532,m,2144.0,728.3,13,202.0,0.3397,944.6,3818.0,-0.3
90134,dist_light_LD_cc,CC033/GeniUncJ,1533,m,3479.0,1331.0,6,543.4,0.3826,1919.0,5240.0,0.9
90134,dist_light_LD_cc,CC035/UncJ,1535,m,3501.0,647.0,13,179.5,0.1848,2368.0,4514.0,0.92
90134,dist_light_LD_cc,CC036/UncJ,1536,m,2569.0,721.2,12,208.2,0.2807,1542.0,3654.0,0.08
90134,dist_light_LD_cc,CC037/TauUncJ,1537,m,2621.0,505.5,12,145.9,0.1929,1534.0,3457.0,0.13
90134,dist_light_LD_cc,CC040/TauUncJ,1540,m,2497.0,429.3,8,151.8,0.1719,1679.0,3104.0,0.02
90134,dist_light_LD_cc,CC041/TauUncJ,1541,m,956.0,682.3,66,83.99,0.7137,0.0,3179.0,-1.36
90134,dist_light_LD_cc,CC043/GeniUncJ,1543,m,1927.0,356.2,10,112.6,0.1849,1292.0,2534.0,-0.49
90134,dist_light_LD_cc,CC045/GeniUncJ,1544,m,3197.0,1281.0,7,484.2,0.4007,1131.0,4699.0,0.65
90134,dist_light_LD_cc,CC044/UncJ,1545,m,2559.0,913.0,7,345.1,0.3568,1397.0,3877.0,0.08
90134,dist_light_LD_cc,CC051/TauUncJ,1551,m,975.6,629.0,12,181.6,0.6448,0.0,1724.0,-1.34
90134,dist_light_LD_cc,CC057/UncJ,1557,m,3070.0,727.1,11,219.2,0.2368,2188.0,4637.0,0.53
90134,dist_light_LD_cc,CC059/TauUncJ,1559,m,1422.0,750.6,17,182.1,0.5277,666.0,3662.0,-0.94
90134,dist_light_LD_cc,CC060/UncJ,1560,m,2614.0,704.0,5,314.8,0.2693,1664.0,3489.0,0.12
90134,dist_light_LD_cc,CC061/GeniUncJ,1561,m,2080.0,674.8,10,213.4,0.3244,1304.0,3596.0,-0.35
90134,dist_light_LD_cc,CC068/TauUncJ,1568,m,1295.0,697.9,7,263.8,0.5389,0.0,2218.0,-1.06
90134,dist_light_LD_cc,CC074/UncJ,1574,m,3269.0,857.9,6,350.2,0.2625,2122.0,4558.0,0.71
90134,dist_light_LD_cc,CC075/UncJ,1575,m,1980.0,444.0,12,128.2,0.2243,885.4,2519.0,-0.44
90134,dist_light_LD_cc,CC078/TauUncJ,1578,m,2556.0,627.0,10,198.3,0.2453,1623.0,3737.0,0.07
90134,dist_light_LD_cc,CC079/TauUncJ,1579,m,1177.0,656.3,6,267.9,0.5577,502.6,2305.0,-1.16
90134,dist_light_LD_cc,CC080/TauUncJ,3373,m,2790.0,725.4,9,241.8,0.26,1669.0,3993.0,0.28
90134,dist_light_LD_cc,CC083/UncJ,3481,m,2369.0,559.1,7,211.3,0.236,1585.0,3010.0,-0.09
90134,dist_light_LD_cc,CC084/TauJ,3482,m,770.6,664.4,10,210.1,0.8622,8.132,2081.0,-1.53
