measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6219,PLT,BTBR T<+> Itpr3<tf>/J,1,f,1549,234,10,73.9,0.151,1180,2050,1.73
6219,PLT,CAST/EiJ,2,f,1073,141,12,40.7,0.131,925,1290,0.09
6219,PLT,129S1/SvImJ,3,f,801,111,14,29.6,0.138,518,951,-0.85
6219,PLT,A/J,4,f,1034,66.3,10,21.0,0.0641,941,1170,-0.05
6219,PLT,BALB/cJ,5,f,1066,120,11,36.2,0.113,905,1300,0.06
6219,PLT,C3H/HeJ,6,f,927,129,10,40.8,0.139,680,1100,-0.42
6219,PLT,C57BL/6J,7,f,1163,219,11,66.1,0.188,843,1530,0.40
6219,PLT,DBA/2J,8,f,933,141,13,39.1,0.151,756,1280,-0.40
6219,PLT,FVB/NJ,9,f,1102,203,12,58.5,0.184,790,1450,0.19
6219,PLT,LP/J,10,f,1044,170,15,43.8,0.162,821,1530,-0.01
6219,PLT,NZB/BlNJ,11,f,1324,127,12,36.7,0.0961,1150,1520,0.95
6219,PLT,SWR/J,12,f,781,144,13,40.0,0.185,570,1080,-0.92
6219,PLT,NOD/ShiLtJ,13,f,1092,212,10,66.9,0.194,840,1380,0.15
6219,PLT,PL/J,14,f,1904,235,16,58.6,0.123,1260,2110,2.96
6219,PLT,AKR/J,15,f,918,252,10,79.8,0.275,652,1450,-0.45
6219,PLT,CBA/J,16,f,910,80.6,9,26.9,0.0885,748,1030,-0.47
6219,PLT,SJL/J,17,f,524,206,8,72.9,0.394,160,765,-1.81
6219,PLT,KK/HlJ,18,f,312,84.7,14,22.6,0.272,225,520,-2.54
6219,PLT,MA/MyJ,20,f,1078,262,12,75.8,0.243,639,1550,0.11
6219,PLT,BUB/BnJ,24,f,1083,325,14,86.7,0.300,623,1610,0.12
6219,PLT,CE/J,25,f,952,297,13,82.4,0.312,450,1350,-0.33
6219,PLT,RIIIS/J,26,f,1118,469,11,141,0.419,166,1610,0.24
6219,PLT,C58/J,28,f,853,214,11,64.4,0.250,388,1250,-0.67
6219,PLT,SEA/GnJ,29,f,1253,127,10,40.3,0.102,1050,1450,0.71
6219,PLT,I/LnJ,30,f,931,166,13,46.1,0.179,695,1230,-0.40
6219,PLT,SM/J,31,f,788,188,11,56.7,0.239,474,1020,-0.90
6219,PLT,C57BR/cdJ,32,f,932,184,10,58.3,0.198,760,1260,-0.40
6219,PLT,NON/ShiLtJ,34,f,1035,234,10,74.0,0.226,529,1340,-0.04
6219,PLT,C57BLKS/J,35,f,1267,249,10,78.6,0.196,821,1500,0.76
6219,PLT,NZW/LacJ,36,f,1275,121,12,34.8,0.0946,1080,1470,0.79
6219,PLT,C57L/J,37,f,677,196,12,56.6,0.290,364,1080,-1.28
6219,PLT,C57BL/10J,38,f,737,217,21,47.4,0.295,387,1300,-1.07
6219,PLT,SPRET/EiJ,39,f,1022,205,11,61.8,0.201,790,1330,-0.09
6219,PLT,MOLF/EiJ,40,f,1147,333,13,92.4,0.291,560,1490,0.34
6219,PLT,PERA/EiJ,41,f,1709,450,11,136,0.263,961,2410,2.28
6219,PLT,WSB/EiJ,42,f,1555,234,11,70.6,0.151,1250,2010,1.75
6219,PLT,CZECHII/EiJ,43,f,1014,382,11,115,0.376,688,2000,-0.12
6219,PLT,BALB/cByJ,50,f,1017,338,15,87.2,0.332,721,1770,-0.11
6219,PLT,DBA/1J,65,f,871,183,14,48.9,0.210,611,1230,-0.61
6219,PLT,RF/J,74,f,1216,269,10,85.2,0.222,780,1790,0.58
6219,PLT,MSM/MsJ,120,f,1097,196,11,59.1,0.179,870,1510,0.17
6219,PLT,JF1/MsJ,121,f,1233,374,12,108,0.303,553,1980,0.64
6219,PLT,PWK/PhJ,217,f,727,169,13,46.9,0.233,529,1210,-1.11
6219,PLT,BTBR T<+> Itpr3<tf>/J,1,m,1514,160,10,50.6,0.106,1260,1800,1.15
6219,PLT,CAST/EiJ,2,m,1541,388,11,117,0.252,1060,2180,1.25
6219,PLT,129S1/SvImJ,3,m,876,173,15,44.8,0.198,551,1140,-1.09
6219,PLT,A/J,4,m,810,150,10,47.4,0.185,623,1120,-1.32
6219,PLT,BALB/cJ,5,m,1449,440,5,197,0.304,983,2030,0.92
6219,PLT,C3H/HeJ,6,m,1123,344,10,109,0.306,711,2000,-0.22
6219,PLT,C57BL/6J,7,m,1282,437,11,132,0.341,500,1780,0.34
6219,PLT,DBA/2J,8,m,950,220,10,69.6,0.232,541,1360,-0.83
6219,PLT,FVB/NJ,9,m,1303,144,12,41.7,0.111,1100,1550,0.41
6219,PLT,LP/J,10,m,1101,303,10,95.7,0.275,714,1520,-0.30
6219,PLT,NZB/BlNJ,11,m,1359,311,9,104,0.229,791,1780,0.61
6219,PLT,SWR/J,12,m,1088,286,11,86.1,0.263,643,1570,-0.34
6219,PLT,NOD/ShiLtJ,13,m,1457,230,10,72.6,0.158,1180,1950,0.95
6219,PLT,PL/J,14,m,1678,469,10,148,0.280,1120,2640,1.73
6219,PLT,AKR/J,15,m,781,188,9,62.7,0.241,541,1100,-1.42
6219,PLT,CBA/J,16,m,999,108,10,34.1,0.108,784,1130,-0.66
6219,PLT,SJL/J,17,m,1025,400,14,107,0.391,538,1910,-0.56
6219,PLT,KK/HlJ,18,m,704,126,11,38.0,0.179,499,933,-1.69
6219,PLT,MA/MyJ,20,m,1180,183,13,50.8,0.155,906,1470,-0.02
6219,PLT,BUB/BnJ,24,m,1229,308,10,97.4,0.251,822,1810,0.15
6219,PLT,CE/J,25,m,1052,333,8,118,0.316,320,1380,-0.47
6219,PLT,RIIIS/J,26,m,1166,349,16,87.1,0.299,418,1620,-0.07
6219,PLT,C58/J,28,m,978,141,9,47.0,0.144,749,1150,-0.73
6219,PLT,SEA/GnJ,29,m,1077,177,8,62.7,0.165,756,1270,-0.38
6219,PLT,I/LnJ,30,m,1681,284,14,76.0,0.169,1120,2130,1.74
6219,PLT,SM/J,31,m,802,277,10,87.7,0.346,60.2,1070,-1.35
6219,PLT,C57BR/cdJ,32,m,1018,306,12,88.5,0.301,211,1490,-0.59
6219,PLT,NON/ShiLtJ,34,m,1057,279,10,88.1,0.264,551,1410,-0.45
6219,PLT,C57BLKS/J,35,m,1428,261,10,82.6,0.183,865,1720,0.85
6219,PLT,NZW/LacJ,36,m,1599,188,10,59.6,0.118,1370,1960,1.45
6219,PLT,C57L/J,37,m,959,212,15,54.7,0.221,657,1320,-0.80
6219,PLT,C57BL/10J,38,m,1075,241,15,62.1,0.224,793,1640,-0.39
6219,PLT,SPRET/EiJ,39,m,1055,195,11,58.9,0.185,703,1330,-0.46
6219,PLT,MOLF/EiJ,40,m,1133,374,15,96.6,0.331,525,1710,-0.19
6219,PLT,PERA/EiJ,41,m,1701,450,8,159,0.264,1140,2340,1.81
6219,PLT,WSB/EiJ,42,m,1616,218,9,72.6,0.135,1280,2020,1.51
6219,PLT,CZECHII/EiJ,43,m,1201,295,11,89.1,0.246,836,1810,0.05
6219,PLT,BALB/cByJ,50,m,1159,340,29,63.2,0.293,728,1740,-0.09
6219,PLT,DBA/1J,65,m,670,199,11,59.9,0.296,211,859,-1.81
6219,PLT,RF/J,74,m,1056,382,16,95.6,0.362,637,2100,-0.46
6219,PLT,MSM/MsJ,120,m,1541,243,11,73.3,0.158,1110,1870,1.25
6219,PLT,JF1/MsJ,121,m,1624,423,16,106,0.261,935,2690,1.54
6219,PLT,PWK/PhJ,217,m,892,110,12,31.6,0.123,667,1060,-1.03
