measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57121,pctbwA_d11,129S1/SvImJ,3,f,72.7,1.38,3,0.798,0.0190,71.9,74.3,-0.89
57121,pctbwA_d11,C57BL/6J,7,f,76.2,5.64,4,2.82,0.0740,70.8,81.3,-0.58
57121,pctbwA_d11,NOD/ShiLtJ,13,f,74.8,2.18,5,0.976,0.0292,71.7,76.7,-0.70
57121,pctbwA_d11,NZO/HlLtJ,122,f,94.1,3.87,10,1.22,0.0411,87.9,100,0.99
57121,pctbwA_d11,PWK/PhJ,217,f,96.3,4.99,12,1.44,0.0518,89.7,106,1.18
57121,pctbwA_d11,129S1/SvImJ,3,m,82.0,11.4,6,4.65,0.139,71.8,101,-0.29
57121,pctbwA_d11,C57BL/6J,7,m,77.3,5.24,5,2.34,0.0678,72.8,85.5,-0.81
57121,pctbwA_d11,NOD/ShiLtJ,13,m,84.7,9.88,13,2.74,0.117,73.4,106,0.00
57121,pctbwA_d11,WSB/EiJ,42,m,73.4,0,1,0,0,73.4,73.4,-1.24
57121,pctbwA_d11,NZO/HlLtJ,122,m,95.6,4.67,9,1.56,0.0489,88.9,104,1.20
57121,pctbwA_d11,PWK/PhJ,217,m,95.0,5.18,10,1.64,0.0545,89.9,104,1.13
