measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38174,S100B_fluox,BTBR T<+> Itpr3<tf>/J,1,m,3.97,0.232,3,0.134,0.0584,,,0.83
38174,S100B_fluox,129S1/SvImJ,3,m,1.85,0.153,3,0.0883,0.0827,,,-1.29
38174,S100B_fluox,A/J,4,m,3.84,0.333,3,0.192,0.0868,,,0.70
38174,S100B_fluox,BALB/cJ,5,m,3.35,0.297,3,0.171,0.0886,,,0.21
38174,S100B_fluox,C3H/HeJ,6,m,2.28,0.0780,3,0.0450,0.0342,,,-0.86
38174,S100B_fluox,C57BL/6J,7,m,4.47,0.205,3,0.118,0.0459,,,1.33
38174,S100B_fluox,DBA/2J,8,m,3.18,0.351,3,0.203,0.110,,,0.04
38174,S100B_fluox,FVB/NJ,9,m,3.27,0.112,3,0.0647,0.0343,,,0.13
38174,S100B_fluox,LP/J,10,m,1.02,0.0820,3,0.0473,0.0800,,,-2.11
38174,S100B_fluox,NZB/BlNJ,11,m,2.70,0.128,3,0.0739,0.0474,,,-0.44
38174,S100B_fluox,SWR/J,12,m,3.44,0.0860,3,0.0497,0.0250,,,0.30
38174,S100B_fluox,NOD/ShiLtJ,13,m,2.47,0.0900,3,0.0520,0.0365,,,-0.67
38174,S100B_fluox,PL/J,14,m,3.07,0.129,3,0.0745,0.0420,,,-0.07
38174,S100B_fluox,AKR/J,15,m,2.41,0.286,3,0.165,0.119,,,-0.73
38174,S100B_fluox,CBA/J,16,m,4.21,0.408,3,0.236,0.0969,,,1.07
38174,S100B_fluox,SJL/J,17,m,2.69,0.176,3,0.102,0.0655,,,-0.45
38174,S100B_fluox,MA/MyJ,20,m,4.12,0.277,3,0.160,0.0673,,,0.98
38174,S100B_fluox,BUB/BnJ,24,m,4.65,0.297,3,0.171,0.0639,,,1.51
38174,S100B_fluox,CE/J,25,m,3.23,0.365,3,0.211,0.113,,,0.09
38174,S100B_fluox,RIIIS/J,26,m,3.92,0.284,3,0.164,0.0724,,,0.78
38174,S100B_fluox,C58/J,28,m,3.69,0.232,3,0.134,0.0629,,,0.55
38174,S100B_fluox,I/LnJ,30,m,1.66,0.271,3,0.156,0.164,,,-1.47
38174,S100B_fluox,SM/J,31,m,4.66,0.214,3,0.124,0.0460,,,1.52
38174,S100B_fluox,C57BR/cdJ,32,m,3.99,0.210,3,0.121,0.0526,,,0.85
38174,S100B_fluox,C57BLKS/J,35,m,4.08,0.460,3,0.266,0.113,,,0.94
38174,S100B_fluox,NZW/LacJ,36,m,1.86,0.215,3,0.124,0.115,,,-1.28
38174,S100B_fluox,P/J,55,m,3.00,0.156,3,0.0901,0.0521,,,-0.14
38174,S100B_fluox,MRL/MpJ,58,m,2.67,0.243,3,0.140,0.0911,,,-0.47
38174,S100B_fluox,LG/J,78,m,3.40,0.199,3,0.115,0.0585,,,0.26
38174,S100B_fluox,NOR/LtJ,106,m,1.03,0.326,3,0.188,0.317,,,-2.10
