measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43524,MCH,CAST/EiJ,2,f,12.9,0.636,5,0.284,0.0494,11.8,13.3,-0.91
43524,MCH,129S1/SvImJ,3,f,18.1,0.0849,2,0.0600,0.00469,18.0,18.2,2.10
43524,MCH,A/J,4,f,17.9,0.212,2,0.150,0.0118,17.8,18.1,1.98
43524,MCH,C57BL/6J,7,f,14.2,0.204,20,0.0455,0.0144,13.8,14.6,-0.16
43524,MCH,NOD/ShiLtJ,13,f,23.0,3.51,2,2.48,0.152,20.6,25.5,4.94
43524,MCH,WSB/EiJ,42,f,13.3,0.785,2,0.555,0.0589,12.8,13.9,-0.68
43524,MCH,PWK/PhJ,217,f,17.8,0.686,2,0.485,0.0385,17.3,18.3,1.93
43524,MCH,PreCCF0003/Ornl,2601,f,13.9,0,1,0,0,13.9,13.9,-0.33
43524,MCH,PreCCF0027/Ornl,2607,f,14.3,0,1,0,0,14.3,14.3,-0.10
43524,MCH,PreCCF0041/Ornl,2608,f,15.0,0.710,3,0.410,0.0474,14.5,15.8,0.30
43524,MCH,PreCCF0072/Ornl,2616,f,16.2,0,1,0,0,16.2,16.2,1.00
43524,MCH,PreCCF0091/Ornl,2620,f,13.5,0,1,0,0,13.5,13.5,-0.57
43524,MCH,PreCCF0113/Ornl,2624,f,13.7,0,1,0,0,13.7,13.7,-0.45
43524,MCH,PreCCF0125/Ornl,2625,f,14.8,0,1,0,0,14.8,14.8,0.19
43524,MCH,PreCCF0134/Ornl,2626,f,12.9,0,1,0,0,12.9,12.9,-0.91
43524,MCH,PreCCF0147/Ornl,2630,f,14.5,0,1,0,0,14.5,14.5,0.01
43524,MCH,PreCCF0157/Ornl,2632,f,14.2,0,1,0,0,14.2,14.2,-0.16
43524,MCH,PreCCF0166/Ornl,2633,f,13.9,0,1,0,0,13.9,13.9,-0.33
43524,MCH,PreCCF0176/Ornl,2636,f,13.9,0,1,0,0,13.9,13.9,-0.33
43524,MCH,PreCCF0181/Ornl,2637,f,15.0,0.0424,2,0.0300,0.00283,14.9,15.0,0.30
43524,MCH,PreCCF0190/Ornl,2639,f,16.1,0.980,3,0.566,0.0609,15.1,17.1,0.94
43524,MCH,PreCCF0210/Ornl,2643,f,12.0,0,1,0,0,12.0,12.0,-1.44
43524,MCH,PreCCF0220/Ornl,2646,f,13.8,0,1,0,0,13.8,13.8,-0.39
43524,MCH,PreCCF0232/Ornl,2648,f,13.5,0,1,0,0,13.5,13.5,-0.57
43524,MCH,PreCCF0289/Ornl,2654,f,15.5,0,1,0,0,15.5,15.5,0.59
43524,MCH,PreCCF0363/Ornl,2665,f,15.5,0,1,0,0,15.5,15.5,0.59
43524,MCH,PreCCF0380/Ornl,2668,f,14.2,0,1,0,0,14.2,14.2,-0.16
43524,MCH,PreCCF0381/Ornl,2669,f,14.6,0.544,2,0.385,0.0373,14.2,15.0,0.07
43524,MCH,PreCCF0388/Ornl,2670,f,14.6,0,1,0,0,14.6,14.6,0.07
43524,MCH,PreCCF0477/Ornl,2682,f,13.6,0,1,0,0,13.6,13.6,-0.51
43524,MCH,PreCCF0481/Ornl,2683,f,13.0,0,1,0,0,13.0,13.0,-0.86
43524,MCH,PreCCF0491/Ornl,2685,f,12.5,0,1,0,0,12.5,12.5,-1.15
43524,MCH,PreCCF0538/Ornl,2691,f,14.2,0,1,0,0,14.2,14.2,-0.16
43524,MCH,PreCCF0555/Ornl,2695,f,14.2,0.271,3,0.156,0.0191,13.9,14.5,-0.16
43524,MCH,PreCCF0559/Ornl,2696,f,13.6,0,1,0,0,13.6,13.6,-0.51
43524,MCH,PreCCF0600/Ornl,2697,f,13.9,0,1,0,0,13.9,13.9,-0.33
43524,MCH,PreCCF0611/Ornl,2699,f,13.9,0,1,0,0,13.9,13.9,-0.33
43524,MCH,PreCCF0638/Ornl,2703,f,14.6,0,1,0,0,14.6,14.6,0.07
43524,MCH,PreCCF0652/Ornl,2705,f,12.6,0,1,0,0,12.6,12.6,-1.09
43524,MCH,PreCCF0690/Ornl,2714,f,12.5,0,1,0,0,12.5,12.5,-1.15
43524,MCH,PreCCF0691/Ornl,2715,f,17.4,1.38,2,0.975,0.0793,16.4,18.4,1.69
43524,MCH,PreCCF0692/Ornl,2716,f,14.6,0.882,3,0.509,0.0606,13.6,15.3,0.07
43524,MCH,PreCCF0699/Ornl,2718,f,12.6,0,1,0,0,12.6,12.6,-1.09
43524,MCH,PreCCF0705/Ornl,2719,f,12.5,0,1,0,0,12.5,12.5,-1.15
43524,MCH,PreCCF0717/Ornl,2721,f,13.8,0,1,0,0,13.8,13.8,-0.39
43524,MCH,PreCCF0739/Ornl,2724,f,16.3,0.113,2,0.0800,0.00692,16.3,16.4,1.06
43524,MCH,PreCCF0749/Ornl,2725,f,13.1,0,1,0,0,13.1,13.1,-0.80
43524,MCH,PreCCF0754/Ornl,2726,f,14.0,0,1,0,0,14.0,14.0,-0.28
43524,MCH,PreCCF0792/Ornl,2731,f,16.8,0,1,0,0,16.8,16.8,1.35
43524,MCH,PreCCF0820/Ornl,2736,f,12.7,0.482,3,0.278,0.0380,12.1,13.0,-1.03
43524,MCH,PreCCF0827/Ornl,2740,f,15.3,0,1,0,0,15.3,15.3,0.48
43524,MCH,PreCCF0863/Ornl,2744,f,14.9,0,1,0,0,14.9,14.9,0.25
43524,MCH,PreCCF0866/Ornl,2745,f,12.4,0,1,0,0,12.4,12.4,-1.20
43524,MCH,PreCCF0878/Ornl,2748,f,13.5,0,1,0,0,13.5,13.5,-0.57
43524,MCH,PreCCF0881/Ornl,2749,f,13.9,0,1,0,0,13.9,13.9,-0.33
43524,MCH,PreCCF0896/Ornl,2751,f,16.6,0,1,0,0,16.6,16.6,1.23
43524,MCH,PreCCF0900/Ornl,2752,f,16.3,0,1,0,0,16.3,16.3,1.06
43524,MCH,PreCCF0914/Ornl,2755,f,15.1,0,1,0,0,15.1,15.1,0.36
43524,MCH,PreCCF0916/Ornl,2756,f,13.0,0,1,0,0,13.0,13.0,-0.86
43524,MCH,PreCCF0923/Ornl,2757,f,14.6,0,1,0,0,14.6,14.6,0.07
43524,MCH,PreCCF0940/Ornl,2761,f,14.7,0,1,0,0,14.7,14.7,0.13
43524,MCH,PreCCF0941/Ornl,2762,f,14.2,0,1,0,0,14.2,14.2,-0.16
43524,MCH,PreCCF0942/Ornl,2763,f,14.4,0,1,0,0,14.4,14.4,-0.04
43524,MCH,PreCCF1009/Ornl,2770,f,13.5,1.08,2,0.765,0.0800,12.8,14.3,-0.57
43524,MCH,PreCCF1082/Ornl,2776,f,13.3,0,1,0,0,13.3,13.3,-0.68
43524,MCH,PreCCF1112/Ornl,2779,f,16.0,0,1,0,0,16.0,16.0,0.88
43524,MCH,PreCCF1114/Ornl,2780,f,14.3,0.981,3,0.566,0.0685,13.3,15.2,-0.10
43524,MCH,PreCCF1119/Ornl,2781,f,14.6,0,1,0,0,14.6,14.6,0.07
43524,MCH,PreCCF1136/Ornl,2786,f,13.2,0,1,0,0,13.2,13.2,-0.74
43524,MCH,PreCCF1141/Ornl,2787,f,13.7,0,1,0,0,13.7,13.7,-0.45
43524,MCH,PreCCF1207/Ornl,2796,f,14.7,0,1,0,0,14.7,14.7,0.13
43524,MCH,PreCCF1237/Ornl,2798,f,13.3,0,1,0,0,13.3,13.3,-0.68
43524,MCH,PreCCF1246/Ornl,2801,f,13.4,0.0990,2,0.0700,0.00737,13.4,13.5,-0.62
43524,MCH,PreCCF1258/Ornl,2803,f,13.0,0,1,0,0,13.0,13.0,-0.86
43524,MCH,PreCCF1264/Ornl,2805,f,13.9,0,1,0,0,13.9,13.9,-0.33
43524,MCH,PreCCF1279/Ornl,2806,f,13.2,0,1,0,0,13.2,13.2,-0.74
43524,MCH,PreCCF1339/Ornl,2813,f,13.2,0,1,0,0,13.2,13.2,-0.74
43524,MCH,PreCCF1401/Ornl,2818,f,13.8,0,1,0,0,13.8,13.8,-0.39
43524,MCH,PreCCF1508/Ornl,2834,f,12.9,0,1,0,0,12.9,12.9,-0.91
43524,MCH,PreCCF1515/Ornl,2835,f,13.4,0.148,2,0.105,0.0111,13.3,13.5,-0.62
43524,MCH,PreCCF1516/Ornl,2836,f,15.2,0,1,0,0,15.2,15.2,0.42
43524,MCH,PreCCF1519/Ornl,2837,f,15.5,0,1,0,0,15.5,15.5,0.59
43524,MCH,PreCCF1524/Ornl,2839,f,13.1,0,1,0,0,13.1,13.1,-0.80
43524,MCH,PreCCF1566/Ornl,2844,f,14.2,0,1,0,0,14.2,14.2,-0.16
43524,MCH,PreCCF1608/Ornl,2852,f,16.2,0,1,0,0,16.2,16.2,1.00
43524,MCH,PreCCF1635/Ornl,2855,f,13.6,0,1,0,0,13.6,13.6,-0.51
43524,MCH,PreCCF1639/Ornl,2856,f,14.2,0,1,0,0,14.2,14.2,-0.16
43524,MCH,PreCCF2020/Ornl,2861,f,15.2,0,1,0,0,15.2,15.2,0.42
43524,MCH,PreCCF2041/Ornl,2862,f,17.9,1.77,2,1.25,0.0990,16.7,19.2,1.98
43524,MCH,PreCCF2075/Ornl,2864,f,13.4,0,1,0,0,13.4,13.4,-0.62
43524,MCH,PreCCF2080/Ornl,2865,f,15.9,0,1,0,0,15.9,15.9,0.83
43524,MCH,PreCCF2114/Ornl,2868,f,15.1,0,1,0,0,15.1,15.1,0.36
43524,MCH,PreCCF2237/Ornl,2873,f,14.7,0,1,0,0,14.7,14.7,0.13
43524,MCH,PreCCF2459/Ornl,2882,f,15.4,0,1,0,0,15.4,15.4,0.54
43524,MCH,PreCCF2533/Ornl,2884,f,13.2,0,1,0,0,13.2,13.2,-0.74
43524,MCH,PreCCF2558/Ornl,2885,f,15.3,0,1,0,0,15.3,15.3,0.48
43524,MCH,PreCCF2595/Ornl,2888,f,13.4,0,1,0,0,13.4,13.4,-0.62
43524,MCH,PreCCF3007/Ornl,2891,f,13.2,0,1,0,0,13.2,13.2,-0.74
43524,MCH,PreCCF3019/Ornl,2894,f,15.3,0,1,0,0,15.3,15.3,0.48
43524,MCH,PreCCF3154/Ornl,2902,f,15.1,0,1,0,0,15.1,15.1,0.36
43524,MCH,PreCCF3389/Ornl,2910,f,14.3,0,1,0,0,14.3,14.3,-0.10
43524,MCH,PreCCF3489/Ornl,2914,f,13.3,0,1,0,0,13.3,13.3,-0.68
43524,MCH,PreCCF3515/Ornl,2916,f,15.2,1.18,2,0.835,0.0775,14.4,16.1,0.42
43524,MCH,PreCCF4001/Ornl,2923,f,13.4,0,1,0,0,13.4,13.4,-0.62
43524,MCH,PreCCF4010/Ornl,2924,f,14.0,1.42,2,1.00,0.102,13.0,15.0,-0.28
43524,MCH,PreCCF4020/Ornl,2925,f,13.2,0,1,0,0,13.2,13.2,-0.74
43524,MCH,PreCCF4075/Ornl,2927,f,15.8,0,1,0,0,15.8,15.8,0.77
43524,MCH,PreCCF4093/Ornl,2930,f,14.0,0,1,0,0,14.0,14.0,-0.28
43524,MCH,PreCCF4179/Ornl,2934,f,14.4,0.417,2,0.295,0.0289,14.1,14.7,-0.04
43524,MCH,PreCCF4251/Ornl,2936,f,15.7,0,1,0,0,15.7,15.7,0.71
43524,MCH,PreCCF4285/Ornl,2937,f,14.2,0,1,0,0,14.2,14.2,-0.16
43524,MCH,PreCCF4381/Ornl,2939,f,14.3,0,1,0,0,14.3,14.3,-0.10
43524,MCH,PreCCF4390/Ornl,2940,f,12.8,0,1,0,0,12.8,12.8,-0.97
43524,MCH,PreCCF4445/Ornl,2944,f,23.9,0,1,0,0,23.9,23.9,5.46
43524,MCH,PreCCF4595/Ornl,2951,f,13.7,0,1,0,0,13.7,13.7,-0.45
43524,MCH,PreCCF5067/Ornl,2958,f,14.3,0,1,0,0,14.3,14.3,-0.10
43524,MCH,PreCCF5118/Ornl,2961,f,15.9,0,1,0,0,15.9,15.9,0.83
43524,MCH,PreCCF5252/Ornl,2970,f,14.8,0,1,0,0,14.8,14.8,0.19
43524,MCH,PreCCF5410/Ornl,2977,f,12.4,0,1,0,0,12.4,12.4,-1.20
43524,MCH,PreCCF5489/Ornl,2981,f,15.0,0,1,0,0,15.0,15.0,0.30
43524,MCH,CAST/EiJ,2,m,12.1,0.106,2,0.0750,0.00873,12.1,12.2,-1.57
43524,MCH,129S1/SvImJ,3,m,17.6,0.438,2,0.310,0.0250,17.2,17.9,2.50
43524,MCH,A/J,4,m,15.7,2.10,6,0.856,0.134,14.0,18.7,1.09
43524,MCH,C57BL/6J,7,m,13.8,0.321,37,0.0527,0.0232,13.1,14.6,-0.31
43524,MCH,NOD/ShiLtJ,13,m,19.2,0.430,3,0.248,0.0224,18.7,19.5,3.68
43524,MCH,WSB/EiJ,42,m,13.5,0,1,0,0,13.5,13.5,-0.53
43524,MCH,NZO/HlLtJ,122,m,14.6,0,1,0,0,14.6,14.6,0.28
43524,MCH,PWK/PhJ,217,m,14.7,3.10,4,1.55,0.211,11.6,17.5,0.35
43524,MCH,PreCCF0003/Ornl,2601,m,13.0,0.0707,2,0.0500,0.00544,12.9,13.0,-0.90
43524,MCH,PreCCF0020/Ornl,2606,m,14.3,0,1,0,0,14.3,14.3,0.06
43524,MCH,PreCCF0041/Ornl,2608,m,14.3,0,1,0,0,14.3,14.3,0.06
43524,MCH,PreCCF0070/Ornl,2614,m,15.9,0,1,0,0,15.9,15.9,1.24
43524,MCH,PreCCF0072/Ornl,2616,m,16.1,0,1,0,0,16.1,16.1,1.39
43524,MCH,PreCCF0091/Ornl,2620,m,13.8,0,1,0,0,13.8,13.8,-0.31
43524,MCH,PreCCF0125/Ornl,2625,m,14.9,1.42,2,1.01,0.0954,13.9,15.9,0.50
43524,MCH,PreCCF0147/Ornl,2630,m,13.0,0,1,0,0,13.0,13.0,-0.90
43524,MCH,PreCCF0166/Ornl,2633,m,14.3,0.332,2,0.235,0.0232,14.1,14.6,0.06
43524,MCH,PreCCF0181/Ornl,2637,m,14.9,0,1,0,0,14.9,14.9,0.50
43524,MCH,PreCCF0189/Ornl,2638,m,11.9,0,1,0,0,11.9,11.9,-1.71
43524,MCH,PreCCF0190/Ornl,2639,m,15.3,0.387,4,0.194,0.0254,14.8,15.7,0.80
43524,MCH,PreCCF0205/Ornl,2641,m,14.9,0,1,0,0,14.9,14.9,0.50
43524,MCH,PreCCF0220/Ornl,2646,m,14.5,0,1,0,0,14.5,14.5,0.21
43524,MCH,PreCCF0232/Ornl,2648,m,14.1,1.12,2,0.795,0.0795,13.3,14.9,-0.09
43524,MCH,PreCCF0289/Ornl,2654,m,15.1,0,1,0,0,15.1,15.1,0.65
43524,MCH,PreCCF0305/Ornl,2661,m,15.8,0,1,0,0,15.8,15.8,1.17
43524,MCH,PreCCF0381/Ornl,2669,m,14.5,0,1,0,0,14.5,14.5,0.21
43524,MCH,PreCCF0388/Ornl,2670,m,14.6,0,1,0,0,14.6,14.6,0.28
43524,MCH,PreCCF0449/Ornl,2676,m,13.5,0,1,0,0,13.5,13.5,-0.53
43524,MCH,PreCCF0477/Ornl,2682,m,14.1,0.0919,2,0.0650,0.00650,14.1,14.2,-0.09
43524,MCH,PreCCF0481/Ornl,2683,m,12.2,0,1,0,0,12.2,12.2,-1.49
43524,MCH,PreCCF0489/Ornl,2684,m,12.1,0,1,0,0,12.1,12.1,-1.57
43524,MCH,PreCCF0491/Ornl,2685,m,11.9,0,1,0,0,11.9,11.9,-1.71
43524,MCH,PreCCF0509/Ornl,2688,m,13.9,0,1,0,0,13.9,13.9,-0.24
43524,MCH,PreCCF0538/Ornl,2691,m,14.6,0.240,2,0.170,0.0165,14.4,14.8,0.28
43524,MCH,PreCCF0555/Ornl,2695,m,16.4,0,1,0,0,16.4,16.4,1.61
43524,MCH,PreCCF0611/Ornl,2699,m,13.0,0,1,0,0,13.0,13.0,-0.90
43524,MCH,PreCCF0618/Ornl,2701,m,13.8,0,1,0,0,13.8,13.8,-0.31
43524,MCH,PreCCF0652/Ornl,2705,m,13.9,0.0778,2,0.0550,0.00560,13.8,13.9,-0.24
43524,MCH,PreCCF0667/Ornl,2709,m,16.1,0,1,0,0,16.1,16.1,1.39
43524,MCH,PreCCF0680/Ornl,2713,m,12.3,0,1,0,0,12.3,12.3,-1.42
43524,MCH,PreCCF0690/Ornl,2714,m,13.4,0,1,0,0,13.4,13.4,-0.61
43524,MCH,PreCCF0691/Ornl,2715,m,15.3,0.962,2,0.680,0.0629,14.6,16.0,0.80
43524,MCH,PreCCF0692/Ornl,2716,m,14.3,0.176,3,0.102,0.0123,14.2,14.5,0.06
43524,MCH,PreCCF0699/Ornl,2718,m,13.1,0,1,0,0,13.1,13.1,-0.83
43524,MCH,PreCCF0739/Ornl,2724,m,16.6,0.473,3,0.273,0.0285,16.1,16.9,1.76
43524,MCH,PreCCF0749/Ornl,2725,m,12.6,0,1,0,0,12.6,12.6,-1.20
43524,MCH,PreCCF0754/Ornl,2726,m,13.7,0,1,0,0,13.7,13.7,-0.38
43524,MCH,PreCCF0779/Ornl,2728,m,13.3,0,1,0,0,13.3,13.3,-0.68
43524,MCH,PreCCF0780/Ornl,2729,m,15.2,0,1,0,0,15.2,15.2,0.72
43524,MCH,PreCCF0792/Ornl,2731,m,15.2,0,1,0,0,15.2,15.2,0.72
43524,MCH,PreCCF0820/Ornl,2736,m,12.6,0.198,2,0.140,0.0157,12.5,12.7,-1.20
43524,MCH,PreCCF0821/Ornl,2737,m,13.8,0,1,0,0,13.8,13.8,-0.31
43524,MCH,PreCCF0822/Ornl,2738,m,16.9,0,1,0,0,16.9,16.9,1.98
43524,MCH,PreCCF0829/Ornl,2741,m,15.2,0,1,0,0,15.2,15.2,0.72
43524,MCH,PreCCF0878/Ornl,2748,m,14.5,0.502,2,0.355,0.0347,14.1,14.8,0.21
43524,MCH,PreCCF0881/Ornl,2749,m,13.6,0,1,0,0,13.6,13.6,-0.46
43524,MCH,PreCCF0896/Ornl,2751,m,13.0,0,1,0,0,13.0,13.0,-0.90
43524,MCH,PreCCF0912/Ornl,2754,m,15.8,0,1,0,0,15.8,15.8,1.17
43524,MCH,PreCCF0923/Ornl,2757,m,14.1,0,1,0,0,14.1,14.1,-0.09
43524,MCH,PreCCF0940/Ornl,2761,m,14.6,0,1,0,0,14.6,14.6,0.28
43524,MCH,PreCCF0941/Ornl,2762,m,13.5,0,1,0,0,13.5,13.5,-0.53
43524,MCH,PreCCF1009/Ornl,2770,m,13.6,2.14,2,1.51,0.157,12.1,15.1,-0.46
43524,MCH,PreCCF1114/Ornl,2780,m,14.1,0.723,4,0.361,0.0514,13.3,15.0,-0.09
43524,MCH,PreCCF1122/Ornl,2782,m,13.6,0,1,0,0,13.6,13.6,-0.46
43524,MCH,PreCCF1141/Ornl,2787,m,13.4,0,1,0,0,13.4,13.4,-0.61
43524,MCH,PreCCF1200/Ornl,2795,m,13.6,0,1,0,0,13.6,13.6,-0.46
43524,MCH,PreCCF1237/Ornl,2798,m,14.2,0,1,0,0,14.2,14.2,-0.01
43524,MCH,PreCCF1246/Ornl,2801,m,14.1,0,1,0,0,14.1,14.1,-0.09
43524,MCH,PreCCF1258/Ornl,2803,m,13.7,0,1,0,0,13.7,13.7,-0.38
43524,MCH,PreCCF1288/Ornl,2808,m,15.3,0.198,2,0.140,0.0129,15.2,15.4,0.80
43524,MCH,PreCCF1309/Ornl,2811,m,13.7,0,1,0,0,13.7,13.7,-0.38
43524,MCH,PreCCF1401/Ornl,2818,m,14.2,0,1,0,0,14.2,14.2,-0.01
43524,MCH,PreCCF1491/Ornl,2832,m,13.7,0,1,0,0,13.7,13.7,-0.38
43524,MCH,PreCCF1516/Ornl,2836,m,13.5,1.38,2,0.975,0.102,12.6,14.5,-0.53
43524,MCH,PreCCF1524/Ornl,2839,m,13.4,0,1,0,0,13.4,13.4,-0.61
43524,MCH,PreCCF1566/Ornl,2844,m,13.4,0,1,0,0,13.4,13.4,-0.61
43524,MCH,PreCCF1605/Ornl,2851,m,12.2,0,1,0,0,12.2,12.2,-1.49
43524,MCH,PreCCF1611/Ornl,2853,m,13.9,0,1,0,0,13.9,13.9,-0.24
43524,MCH,PreCCF1635/Ornl,2855,m,16.8,5.37,3,3.10,0.319,12.4,22.8,1.91
43524,MCH,PreCCF1639/Ornl,2856,m,15.3,0.205,2,0.145,0.0134,15.1,15.4,0.80
43524,MCH,PreCCF2001/Ornl,2860,m,12.7,0,1,0,0,12.7,12.7,-1.12
43524,MCH,PreCCF2020/Ornl,2861,m,14.1,1.23,4,0.617,0.0876,13.2,15.9,-0.09
43524,MCH,PreCCF2041/Ornl,2862,m,14.8,0,1,0,0,14.8,14.8,0.43
43524,MCH,PreCCF2075/Ornl,2864,m,13.4,0,1,0,0,13.4,13.4,-0.61
43524,MCH,PreCCF2134/Ornl,2870,m,13.7,0,1,0,0,13.7,13.7,-0.38
43524,MCH,PreCCF2168/Ornl,2871,m,13.6,0,1,0,0,13.6,13.6,-0.46
43524,MCH,PreCCF2227/Ornl,2872,m,14.3,0,1,0,0,14.3,14.3,0.06
43524,MCH,PreCCF2390/Ornl,2878,m,15.4,0,1,0,0,15.4,15.4,0.87
43524,MCH,PreCCF2417/Ornl,2880,m,14.8,0,1,0,0,14.8,14.8,0.43
43524,MCH,PreCCF2459/Ornl,2882,m,14.2,1.95,2,1.38,0.137,12.8,15.6,-0.01
43524,MCH,PreCCF2558/Ornl,2885,m,15.1,0,1,0,0,15.1,15.1,0.65
43524,MCH,PreCCF2580/Ornl,2887,m,13.2,0,1,0,0,13.2,13.2,-0.75
43524,MCH,PreCCF2650/Ornl,2889,m,14.2,0,1,0,0,14.2,14.2,-0.01
43524,MCH,PreCCF3007/Ornl,2891,m,13.9,0.163,2,0.115,0.0117,13.8,14.0,-0.24
43524,MCH,PreCCF3011/Ornl,2892,m,15.0,0,1,0,0,15.0,15.0,0.58
43524,MCH,PreCCF3018/Ornl,2893,m,15.5,1.00,2,0.710,0.0646,14.8,16.2,0.95
43524,MCH,PreCCF3019/Ornl,2894,m,15.3,0,1,0,0,15.3,15.3,0.80
43524,MCH,PreCCF3046/Ornl,2897,m,13.7,0,1,0,0,13.7,13.7,-0.38
43524,MCH,PreCCF3078/Ornl,2898,m,13.9,0,1,0,0,13.9,13.9,-0.24
43524,MCH,PreCCF3080/Ornl,2899,m,10.5,0,1,0,0,10.5,10.5,-2.75
43524,MCH,PreCCF3087/Ornl,2900,m,11.8,0,1,0,0,11.8,11.8,-1.79
43524,MCH,PreCCF3118/Ornl,2901,m,14.3,0,1,0,0,14.3,14.3,0.06
43524,MCH,PreCCF3156/Ornl,2903,m,12.7,0,1,0,0,12.7,12.7,-1.12
43524,MCH,PreCCF3168/Ornl,2904,m,13.9,0,1,0,0,13.9,13.9,-0.24
43524,MCH,PreCCF3289/Ornl,2906,m,13.0,0,1,0,0,13.0,13.0,-0.90
43524,MCH,PreCCF3327/Ornl,2907,m,14.6,0,1,0,0,14.6,14.6,0.28
43524,MCH,PreCCF3358/Ornl,2908,m,22.4,8.37,2,5.92,0.374,16.5,28.3,6.05
43524,MCH,PreCCF3370/Ornl,2909,m,13.5,0,1,0,0,13.5,13.5,-0.53
43524,MCH,PreCCF3389/Ornl,2910,m,13.8,0,1,0,0,13.8,13.8,-0.31
43524,MCH,PreCCF3410/Ornl,2911,m,13.5,0,1,0,0,13.5,13.5,-0.53
43524,MCH,PreCCF3513/Ornl,2915,m,13.9,0,1,0,0,13.9,13.9,-0.24
43524,MCH,PreCCF3515/Ornl,2916,m,14.6,0.0495,2,0.0350,0.00338,14.6,14.7,0.28
43524,MCH,PreCCF3548/Ornl,2917,m,12.8,0,1,0,0,12.8,12.8,-1.05
43524,MCH,PreCCF3549/Ornl,2918,m,14.5,0,1,0,0,14.5,14.5,0.21
43524,MCH,PreCCF3564/Ornl,2919,m,13.8,0,1,0,0,13.8,13.8,-0.31
43524,MCH,PreCCF3571/Ornl,2920,m,15.2,0,1,0,0,15.2,15.2,0.72
43524,MCH,PreCCF3584/Ornl,2921,m,12.9,0,1,0,0,12.9,12.9,-0.98
43524,MCH,PreCCF3612/Ornl,2922,m,13.1,0,1,0,0,13.1,13.1,-0.83
43524,MCH,PreCCF4001/Ornl,2923,m,14.0,0,1,0,0,14.0,14.0,-0.16
43524,MCH,PreCCF4010/Ornl,2924,m,13.8,0.240,2,0.170,0.0174,13.7,14.0,-0.31
43524,MCH,PreCCF4075/Ornl,2927,m,14.4,0,1,0,0,14.4,14.4,0.13
43524,MCH,PreCCF4114/Ornl,2932,m,14.6,0,1,0,0,14.6,14.6,0.28
43524,MCH,PreCCF4179/Ornl,2934,m,15.2,0,1,0,0,15.2,15.2,0.72
43524,MCH,PreCCF4251/Ornl,2936,m,15.8,0,1,0,0,15.8,15.8,1.17
43524,MCH,PreCCF4307/Ornl,2938,m,14.9,0,1,0,0,14.9,14.9,0.50
43524,MCH,PreCCF4390/Ornl,2940,m,12.2,0,1,0,0,12.2,12.2,-1.49
43524,MCH,PreCCF4409/Ornl,2941,m,14.0,0,1,0,0,14.0,14.0,-0.16
43524,MCH,PreCCF4410/Ornl,2942,m,13.5,0.332,2,0.235,0.0247,13.2,13.7,-0.53
43524,MCH,PreCCF4445/Ornl,2944,m,15.0,1.26,3,0.725,0.0836,14.0,16.4,0.58
43524,MCH,PreCCF4533/Ornl,2946,m,13.3,0,1,0,0,13.3,13.3,-0.68
43524,MCH,PreCCF4559/Ornl,2947,m,13.1,0,1,0,0,13.1,13.1,-0.83
43524,MCH,PreCCF4587/Ornl,2950,m,15.9,0,1,0,0,15.9,15.9,1.24
43524,MCH,PreCCF4595/Ornl,2951,m,14.1,0,1,0,0,14.1,14.1,-0.09
43524,MCH,PreCCF5019/Ornl,2954,m,13.8,0,1,0,0,13.8,13.8,-0.31
43524,MCH,PreCCF5046/Ornl,2955,m,14.4,0,1,0,0,14.4,14.4,0.13
43524,MCH,PreCCF5049/Ornl,2956,m,14.9,0,1,0,0,14.9,14.9,0.50
43524,MCH,PreCCF5066/Ornl,2957,m,14.3,0,1,0,0,14.3,14.3,0.06
43524,MCH,PreCCF5076/Ornl,2959,m,14.1,0,1,0,0,14.1,14.1,-0.09
43524,MCH,PreCCF5091/Ornl,2960,m,12.9,0,1,0,0,12.9,12.9,-0.98
43524,MCH,PreCCF5118/Ornl,2961,m,14.9,0.0990,2,0.0700,0.00663,14.9,15.0,0.50
43524,MCH,PreCCF5140/Ornl,2963,m,14.2,0,1,0,0,14.2,14.2,-0.01
43524,MCH,PreCCF5156/Ornl,2965,m,14.0,0,1,0,0,14.0,14.0,-0.16
43524,MCH,PreCCF5168/Ornl,2966,m,16.6,0,1,0,0,16.6,16.6,1.76
43524,MCH,PreCCF5180/Ornl,2967,m,14.2,0,1,0,0,14.2,14.2,-0.01
43524,MCH,PreCCF5181/Ornl,2968,m,13.4,0,1,0,0,13.4,13.4,-0.61
43524,MCH,PreCCF5232/Ornl,2969,m,14.9,0,1,0,0,14.9,14.9,0.50
43524,MCH,PreCCF5389/Ornl,2976,m,13.2,0,1,0,0,13.2,13.2,-0.75
43524,MCH,PreCCF5415/Ornl,2978,m,14.7,0,1,0,0,14.7,14.7,0.35
43524,MCH,PreCCF5480/Ornl,2980,m,14.6,0,1,0,0,14.6,14.6,0.28
43524,MCH,PreCCF5489/Ornl,2981,m,15.2,0.742,2,0.525,0.0490,14.6,15.7,0.72
43524,MCH,PreCCF5513/Ornl,2982,m,14.4,0,1,0,0,14.4,14.4,0.13
43524,MCH,PreCCF5528/Ornl,2984,m,14.9,0,1,0,0,14.9,14.9,0.50
43524,MCH,PreCCF5549/Ornl,2986,m,13.3,0,1,0,0,13.3,13.3,-0.68
43524,MCH,PreCCF5612/Ornl,2987,m,13.4,0,1,0,0,13.4,13.4,-0.61
