measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89117,PQ,CC002/UncJ,1502,f,17.925,2.987,8,1.0561,0.1666,12.6,22.1,-0.23
89117,PQ,CC003/UncJ,1503,f,17.18,4.4483,5,1.9893,0.2589,11.9,21.1,-0.63
89117,PQ,CC004/TauUncJ,1504,f,19.72,3.0078,5,1.3451,0.1525,15.2,22.8,0.73
89117,PQ,CC006/TauUncJ,1506,f,15.5,3.6469,4,1.8235,0.2353,12.7,20.8,-1.52
89117,PQ,CC009/UncJ,1509,f,20.225,1.3987,8,0.49452,0.0692,18.8,22.4,1.0
89117,PQ,CC010/GeniUncJ,1510,f,18.74,1.9243,5,0.86058,0.1027,16.2,21.1,0.21
89117,PQ,CC013/GeniUncJ,1513,f,20.375,1.6272,8,0.57531,0.0799,18.7,23.2,1.08
89117,PQ,CC017/UncJ,1517,f,19.0,2.0162,5,0.90167,0.1061,16.1,21.8,0.35
89117,PQ,CC018/UncJ,1518,f,18.0,1.4697,7,0.55549,0.0816,16.1,20.2,-0.19
89117,PQ,CC019/TauUncJ,1519,f,16.938,2.2828,8,0.8071,0.1348,14.1,19.8,-0.75
89117,PQ,CC024/GeniUncJ,1524,f,19.786,1.7733,7,0.67026,0.0896,16.8,22.4,0.77
89117,PQ,CC025/GeniUncJ,1525,f,15.7,4.653,5,2.0809,0.2964,10.4,22.8,-1.42
89117,PQ,CC026/GeniUncJ,1526,f,19.414,2.9174,7,1.1027,0.1503,15.3,24.0,0.57
89117,PQ,CC032/GeniUncJ,1532,f,16.486,1.1922,7,0.45062,0.0723,15.0,18.3,-1.0
89117,PQ,CC040/TauUncJ,1540,f,19.137,1.4101,8,0.49855,0.0737,17.4,21.2,0.42
89117,PQ,CC041/TauUncJ,1541,f,21.887,1.7472,8,0.61773,0.0798,19.0,25.0,1.89
89117,PQ,CC051/TauUncJ,1551,f,15.143,1.7869,7,0.67537,0.118,13.1,18.4,-1.71
89117,PQ,CC068/TauUncJ,1568,f,19.16,2.0452,5,0.91466,0.1067,16.3,21.4,0.43
89117,PQ,CC002/UncJ,1502,m,18.771,2.4791,7,0.93699,0.1321,15.5,22.7,0.49
89117,PQ,CC003/UncJ,1503,m,17.075,2.7861,4,1.3931,0.1632,14.6,20.3,-0.61
89117,PQ,CC004/TauUncJ,1504,m,18.3,2.6997,8,0.9545,0.1475,13.6,21.3,0.19
89117,PQ,CC006/TauUncJ,1506,m,17.55,3.8378,8,1.3569,0.2187,12.8,24.1,-0.3
89117,PQ,CC009/UncJ,1509,m,17.363,1.6239,8,0.57413,0.0935,15.6,20.1,-0.42
89117,PQ,CC013/GeniUncJ,1513,m,19.6,2.2271,3,1.2858,0.1136,17.2,21.6,1.03
89117,PQ,CC017/UncJ,1517,m,18.75,0.58023,4,0.29011,0.0309,17.9,19.2,0.48
89117,PQ,CC018/UncJ,1518,m,16.925,2.2827,8,0.80706,0.1349,14.9,21.0,-0.71
89117,PQ,CC019/TauUncJ,1519,m,15.325,1.7718,8,0.62643,0.1156,12.0,17.0,-1.75
89117,PQ,CC024/GeniUncJ,1524,m,17.2,1.6987,8,0.60059,0.0988,13.5,19.0,-0.53
89117,PQ,CC025/GeniUncJ,1525,m,16.51,3.0197,10,0.95492,0.1829,13.4,21.8,-0.98
89117,PQ,CC026/GeniUncJ,1526,m,21.45,1.8478,8,0.65329,0.0861,18.9,24.1,2.23
89117,PQ,CC032/GeniUncJ,1532,m,16.871,1.1412,7,0.43134,0.0676,14.9,18.5,-0.74
89117,PQ,CC040/TauUncJ,1540,m,17.629,2.1297,7,0.80496,0.1208,14.2,20.7,-0.25
89117,PQ,CC041/TauUncJ,1541,m,20.788,3.1343,8,1.1082,0.1508,15.9,25.1,1.8
89117,PQ,CC051/TauUncJ,1551,m,18.467,2.2989,9,0.7663,0.1245,16.1,23.3,0.29
89117,PQ,CC068/TauUncJ,1568,m,17.663,2.0311,8,0.71812,0.115,14.8,21.7,-0.23
