measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34222,pct_res_mch3,BTBR T<+> Itpr3<tf>/J,1,f,61.1,36.0,10,11.4,0.590,20.6,130,-0.03
34222,pct_res_mch3,129S1/SvImJ,3,f,47.5,15.9,9,5.30,0.335,28.0,73.3,-0.50
34222,pct_res_mch3,A/J,4,f,127,35.8,10,11.3,0.281,74.3,194,2.24
34222,pct_res_mch3,BALB/cJ,5,f,50.3,22.0,8,7.78,0.438,31.6,92.1,-0.40
34222,pct_res_mch3,C3H/HeJ,6,f,40.4,19.0,10,6.01,0.471,19.2,69.8,-0.74
34222,pct_res_mch3,C57BL/6J,7,f,31.5,16.1,8,5.70,0.512,13.0,62.5,-1.05
34222,pct_res_mch3,DBA/2J,8,f,46.6,19.2,10,6.06,0.411,19.4,77.4,-0.53
34222,pct_res_mch3,FVB/NJ,9,f,77.9,34.9,10,11.0,0.448,38.1,124,0.55
34222,pct_res_mch3,LP/J,10,f,40.5,14.8,9,4.92,0.364,25.8,72.4,-0.74
34222,pct_res_mch3,SWR/J,12,f,44.4,13.8,9,4.60,0.311,29.6,65.5,-0.60
34222,pct_res_mch3,NOD/ShiLtJ,13,f,81.1,44.6,9,14.9,0.550,37.1,184,0.66
34222,pct_res_mch3,PL/J,14,f,88.8,42.9,9,14.3,0.483,33.3,179,0.92
34222,pct_res_mch3,AKR/J,15,f,40.7,14.9,9,4.97,0.367,18.5,63.3,-0.73
34222,pct_res_mch3,CBA/J,16,f,82.8,58.2,8,20.6,0.702,22.9,207,0.72
34222,pct_res_mch3,SJL/J,17,f,30.5,21.3,8,7.53,0.697,2.80,65.5,-1.08
34222,pct_res_mch3,KK/HlJ,18,f,163,72.5,9,24.2,0.445,37.1,284,3.48
34222,pct_res_mch3,MA/MyJ,20,f,57.1,20.3,9,6.75,0.355,33.3,88.1,-0.17
34222,pct_res_mch3,BUB/BnJ,24,f,43.5,32.3,9,10.8,0.741,1.20,107,-0.63
34222,pct_res_mch3,CE/J,25,f,76.8,65.3,9,21.8,0.850,30.3,234,0.51
34222,pct_res_mch3,RIIIS/J,26,f,60.0,30.5,6,12.5,0.509,11.4,92.6,-0.07
34222,pct_res_mch3,BPN/3J,27,f,30.1,11.1,8,3.92,0.368,16.0,46.2,-1.10
34222,pct_res_mch3,I/LnJ,30,f,128,42.2,9,14.1,0.330,75.0,212,2.27
34222,pct_res_mch3,SM/J,31,f,56.7,35.0,10,11.1,0.618,21.7,133,-0.18
34222,pct_res_mch3,C57BR/cdJ,32,f,93.7,50.1,7,18.9,0.535,35.7,188,1.09
34222,pct_res_mch3,NON/ShiLtJ,34,f,51.3,16.5,7,6.25,0.322,29.2,69.6,-0.37
34222,pct_res_mch3,C57BLKS/J,35,f,49.1,34.6,9,11.5,0.705,14.3,136,-0.44
34222,pct_res_mch3,NZW/LacJ,36,f,39.2,19.6,8,6.92,0.499,15.2,65.6,-0.78
34222,pct_res_mch3,C57L/J,37,f,72.3,37.3,6,15.2,0.515,1.80,112,0.36
34222,pct_res_mch3,C57BL/10J,38,f,57.2,24.1,9,8.03,0.421,24.1,108,-0.16
34222,pct_res_mch3,BALB/cByJ,50,f,54.2,34.1,8,12.0,0.629,9.60,124,-0.27
34222,pct_res_mch3,P/J,55,f,42.3,26.5,7,10.0,0.626,10.3,80.6,-0.68
34222,pct_res_mch3,MRL/MpJ,58,f,53.1,24.5,9,8.18,0.462,20.5,106,-0.30
34222,pct_res_mch3,DBA/1J,65,f,54.2,37.4,9,12.5,0.691,13.6,110,-0.27
34222,pct_res_mch3,LG/J,78,f,36.3,25.4,10,8.03,0.700,-18.6,71.0,-0.88
34222,pct_res_mch3,PWD/PhJ,101,f,57.3,20.5,6,8.35,0.357,30.4,87.5,-0.16
34222,pct_res_mch3,NZO/HlLtJ,122,f,63.7,19.2,9,6.41,0.302,39.1,103,0.06
34222,pct_res_mch3,BTBR T<+> Itpr3<tf>/J,1,m,93.5,25.3,10,8.02,0.271,55.3,130,0.63
34222,pct_res_mch3,129S1/SvImJ,3,m,57.8,45.5,8,16.1,0.787,12.5,130,-0.36
34222,pct_res_mch3,A/J,4,m,149,73.7,9,24.6,0.496,73.0,285,2.18
34222,pct_res_mch3,BALB/cJ,5,m,73.3,26.6,10,8.42,0.363,25.5,120,0.07
34222,pct_res_mch3,C3H/HeJ,6,m,50.7,20.2,9,6.72,0.397,20.0,83.1,-0.56
34222,pct_res_mch3,C57BL/6J,7,m,57.0,30.5,8,10.8,0.534,15.2,120,-0.38
34222,pct_res_mch3,DBA/2J,8,m,63.5,33.6,10,10.6,0.530,35.1,150,-0.20
34222,pct_res_mch3,FVB/NJ,9,m,61.9,41.1,10,13.0,0.664,-4.90,129,-0.25
34222,pct_res_mch3,LP/J,10,m,93.6,24.3,10,7.69,0.260,67.6,146,0.64
34222,pct_res_mch3,NZB/BlNJ,11,m,23.0,14.6,10,4.62,0.634,0,57.1,-1.33
34222,pct_res_mch3,SWR/J,12,m,39.6,10.2,10,3.23,0.258,18.8,52.4,-0.87
34222,pct_res_mch3,NOD/ShiLtJ,13,m,91.5,50.3,9,16.8,0.550,30.0,208,0.58
34222,pct_res_mch3,PL/J,14,m,95.7,16.4,8,5.81,0.172,71.8,114,0.70
34222,pct_res_mch3,AKR/J,15,m,78.5,31.5,8,11.1,0.402,33.3,140,0.22
34222,pct_res_mch3,CBA/J,16,m,40.4,15.9,10,5.02,0.393,14.6,65.9,-0.84
34222,pct_res_mch3,SJL/J,17,m,64.2,26.2,9,8.74,0.408,28.6,97.8,-0.18
34222,pct_res_mch3,KK/HlJ,18,m,203,88.5,10,28.0,0.435,56.1,346,3.68
34222,pct_res_mch3,BUB/BnJ,24,m,36.7,15.9,10,5.02,0.433,21.4,72.1,-0.95
34222,pct_res_mch3,CE/J,25,m,47.1,16.6,9,5.55,0.353,20.5,76.9,-0.66
34222,pct_res_mch3,RIIIS/J,26,m,43.8,15.2,9,5.08,0.348,25.5,65.7,-0.75
34222,pct_res_mch3,I/LnJ,30,m,114,66.8,8,23.6,0.588,3.80,202,1.21
34222,pct_res_mch3,SM/J,31,m,40.1,25.1,8,8.87,0.626,6.60,81.1,-0.85
34222,pct_res_mch3,C57BR/cdJ,32,m,94.6,33.0,10,10.4,0.348,65.6,171,0.66
34222,pct_res_mch3,NON/ShiLtJ,34,m,50.0,16.0,7,6.04,0.319,28.6,67.9,-0.58
34222,pct_res_mch3,C57BLKS/J,35,m,91.9,54.1,12,15.6,0.588,20.5,206,0.59
34222,pct_res_mch3,NZW/LacJ,36,m,52.5,18.3,10,5.80,0.349,27.6,85.0,-0.51
34222,pct_res_mch3,C57L/J,37,m,85.8,27.5,10,8.69,0.320,47.2,133,0.42
34222,pct_res_mch3,C57BL/10J,38,m,92.3,25.5,10,8.05,0.276,50.0,130,0.60
34222,pct_res_mch3,BALB/cByJ,50,m,56.0,26.3,8,9.31,0.470,15.2,84.4,-0.41
34222,pct_res_mch3,P/J,55,m,36.3,25.1,8,8.86,0.691,6.10,89.0,-0.96
34222,pct_res_mch3,MRL/MpJ,58,m,43.1,38.5,9,12.8,0.893,2.20,124,-0.77
34222,pct_res_mch3,DBA/1J,65,m,63.8,42.0,10,13.3,0.659,23.3,142,-0.19
34222,pct_res_mch3,LG/J,78,m,49.8,15.6,10,4.94,0.314,25.8,71.0,-0.58
