measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62038,visit_time_d5,C57BL/6J,7,f,13.033,2.8394,6,1.1592,0.2179,8.461538462,16.66666667,-0.45
62038,visit_time_d5,DBA/2J,8,f,11.06,3.4882,10,1.1031,0.3154,6.846153846,17.13636364,-0.75
62038,visit_time_d5,BXD101,1091,f,47.863,75.5,6,30.822,1.5774,8.428571429,200.0,4.77
62038,visit_time_d5,BXD102,1092,f,14.907,5.1197,10,1.619,0.3434,8.466666667,21.60869565,-0.17
62038,visit_time_d5,BXD100,1100,f,22.142,14.701,10,4.649,0.664,9.5625,59.13333333,0.91
62038,visit_time_d5,BXD1,1101,f,18.04,4.6851,2,3.3128,0.2597,14.72727273,21.35294118,0.3
62038,visit_time_d5,BXD2,1102,f,9.6792,3.8012,10,1.2021,0.3927,6.625,17.44444444,-0.95
62038,visit_time_d5,BXD6,1106,f,12.612,3.9187,10,1.2392,0.3107,7.4,20.0,-0.51
62038,visit_time_d5,BXD8,1108,f,14.654,7.8873,10,2.4942,0.5382,7.263157895,34.375,-0.21
62038,visit_time_d5,BXD11,1111,f,23.918,14.637,10,4.6285,0.612,5.846153846,48.0,1.18
62038,visit_time_d5,BXD13,1113,f,13.259,7.2201,10,2.2832,0.5445,6.210526316,26.18181818,-0.42
62038,visit_time_d5,BXD14,1114,f,11.715,3.2029,10,1.0129,0.2734,8.916666667,18.55555556,-0.65
62038,visit_time_d5,BXD15,1115,f,15.935,12.818,10,4.0535,0.8044,7.315789474,51.08333333,-0.02
62038,visit_time_d5,BXD16,1116,f,10.556,2.7448,10,0.868,0.26,8.333333333,17.92307692,-0.82
62038,visit_time_d5,BXD18,1118,f,10.688,0.0,1,0.0,0.0,10.6875,10.6875,-0.8
62038,visit_time_d5,BXD19,1119,f,15.13,1.7746,2,1.2548,0.1173,13.875,16.38461539,-0.14
62038,visit_time_d5,BXD21,1121,f,9.7594,1.7305,10,0.54724,0.1773,5.666666667,11.86363636,-0.94
62038,visit_time_d5,BXD27,1127,f,24.143,10.92,10,3.4531,0.4523,8.388888889,41.0,1.21
62038,visit_time_d5,BXD28,1128,f,18.284,12.202,10,3.8587,0.6674,8.933333333,46.0,0.34
62038,visit_time_d5,BXD31,1131,f,16.964,7.479,10,2.3651,0.4409,8.28125,33.58333333,0.14
62038,visit_time_d5,BXD32,1132,f,11.005,4.3763,10,1.3839,0.3977,6.75862069,19.0,-0.75
62038,visit_time_d5,BXD33,1133,f,9.0833,0.0,1,0.0,0.0,9.083333333,9.083333333,-1.04
62038,visit_time_d5,BXD34,1134,f,14.306,1.3749,2,0.97222,0.0961,13.33333333,15.27777778,-0.26
62038,visit_time_d5,BXD39,1139,f,15.248,5.0072,10,1.5834,0.3284,9.909090909,24.55555556,-0.12
62038,visit_time_d5,BXD40,1140,f,29.584,41.746,10,13.201,1.4111,6.8125,146.375,2.03
62038,visit_time_d5,BXD42,1142,f,25.459,17.65,10,5.5815,0.6933,10.85714286,69.07692308,1.41
62038,visit_time_d5,BXD43,1143,f,19.846,10.469,10,3.3104,0.5275,10.64705882,45.94736842,0.57
62038,visit_time_d5,BXD44,1144,f,9.648,2.723,10,0.8611,0.2822,6.666666667,14.33333333,-0.96
62038,visit_time_d5,BXD48,1148,f,11.088,8.1098,10,2.5645,0.7314,5.571428571,33.4,-0.74
62038,visit_time_d5,BXD49,1149,f,18.732,12.609,10,3.9873,0.6731,8.6,51.52380952,0.4
62038,visit_time_d5,BXD50,1150,f,16.254,4.4157,10,1.3964,0.2717,10.0,24.875,0.03
62038,visit_time_d5,BXD51,1151,f,21.327,4.6953,10,1.4848,0.2202,15.11111111,28.92857143,0.79
62038,visit_time_d5,BXD61,1161,f,28.428,23.444,10,7.4137,0.8247,11.78571429,91.53846154,1.86
62038,visit_time_d5,BXD62,1162,f,14.267,6.2196,10,1.9668,0.436,9.0,27.6,-0.26
62038,visit_time_d5,BXD65,1165,f,14.944,3.5852,6,1.4636,0.2399,10.4,18.875,-0.16
62038,visit_time_d5,BXD66,1166,f,16.377,9.4575,4,4.7287,0.5775,9.333333333,30.3125,0.05
62038,visit_time_d5,BXD68,1168,f,15.603,5.0152,4,2.5076,0.3214,10.0,20.75,-0.06
62038,visit_time_d5,BXD69,1169,f,11.633,3.3203,10,1.05,0.2854,7.8,18.5,-0.66
62038,visit_time_d5,BXD70,1170,f,11.202,5.7958,10,1.8328,0.5174,6.090909091,25.88888889,-0.72
62038,visit_time_d5,BXD73,1173,f,9.9082,2.8876,10,0.91313,0.2914,6.769230769,16.1875,-0.92
62038,visit_time_d5,BXD75,1175,f,13.899,3.4512,10,1.0914,0.2483,8.333333333,18.46153846,-0.32
62038,visit_time_d5,BXD77,1177,f,13.12,2.8369,4,1.4185,0.2162,9.631578947,16.11764706,-0.44
62038,visit_time_d5,BXD80,1180,f,20.777,20.283,10,6.4139,0.9762,6.190476191,73.75,0.71
62038,visit_time_d5,BXD81,1181,f,11.845,4.8633,10,1.5379,0.4106,6.058823529,23.88888889,-0.63
62038,visit_time_d5,BXD84,1184,f,13.57,5.2255,10,1.6524,0.3851,6.7,23.84,-0.37
62038,visit_time_d5,BXD85,1185,f,15.734,14.136,4,7.068,0.8984,6.25,36.22222222,-0.05
62038,visit_time_d5,BXD86,1186,f,24.434,10.531,10,3.3301,0.431,9.5,40.83333333,1.26
62038,visit_time_d5,BXD87,1187,f,17.767,7.054,10,2.2307,0.397,12.125,33.0,0.26
62038,visit_time_d5,BXD89,1189,f,8.9774,2.4307,10,0.76864,0.2708,5.875,13.92307692,-1.06
62038,visit_time_d5,BXD90,1190,f,14.642,7.1196,6,2.9066,0.4862,8.181818182,28.21428571,-0.21
62038,visit_time_d5,BXD92,1192,f,13.217,3.1348,2,2.2167,0.2372,11.0,15.43333333,-0.42
62038,visit_time_d5,BXD96,1196,f,11.027,3.4546,10,1.0924,0.3133,5.52631579,15.8,-0.75
62038,visit_time_d5,BXD97,1197,f,18.456,7.4234,10,2.3475,0.4022,5.227272727,26.5,0.36
62038,visit_time_d5,BXD98,1198,f,10.211,2.3332,6,0.95253,0.2285,7.111111111,13.63636364,-0.87
62038,visit_time_d5,C57BL/6J,7,m,18.107,9.171,10,2.9001,0.5065,10.38461539,37.85714286,0.4
62038,visit_time_d5,DBA/2J,8,m,9.4705,2.2805,10,0.72116,0.2408,6.461538462,13.875,-0.83
62038,visit_time_d5,BXD101,1091,m,12.06,3.8763,8,1.3705,0.3214,9.0,21.0,-0.46
62038,visit_time_d5,BXD102,1092,m,15.592,7.6904,10,2.4319,0.4932,10.27272727,35.69230769,0.04
62038,visit_time_d5,BXD100,1100,m,12.517,3.8843,10,1.2283,0.3103,8.384615385,19.21428571,-0.39
62038,visit_time_d5,BXD1,1101,m,10.622,0.0933,2,0.06597,0.0088,10.55555556,10.6875,-0.66
62038,visit_time_d5,BXD2,1102,m,15.944,15.426,10,4.8782,0.9675,6.952380952,59.08333333,0.09
62038,visit_time_d5,BXD6,1106,m,13.984,7.5115,10,2.3753,0.5372,6.666666667,32.55555556,-0.18
62038,visit_time_d5,BXD8,1108,m,12.442,3.0462,10,0.96328,0.2448,8.888888889,17.33333333,-0.4
62038,visit_time_d5,BXD11,1111,m,26.003,18.97,10,5.9989,0.7295,7.133333333,54.7,1.53
62038,visit_time_d5,BXD13,1113,m,16.074,13.622,10,4.3077,0.8475,6.48,53.85714286,0.11
62038,visit_time_d5,BXD14,1114,m,14.623,7.1901,10,2.2737,0.4917,8.111111111,34.22222222,-0.09
62038,visit_time_d5,BXD15,1115,m,12.111,4.6604,10,1.4738,0.3848,5.5625,20.25,-0.45
62038,visit_time_d5,BXD16,1116,m,12.055,3.1851,10,1.0072,0.2642,7.3125,17.18181818,-0.46
62038,visit_time_d5,BXD18,1118,m,8.2857,0.20203,2,0.14286,0.0244,8.142857143,8.428571429,-1.0
62038,visit_time_d5,BXD19,1119,m,16.667,1.7678,2,1.25,0.1061,15.41666667,17.91666667,0.2
62038,visit_time_d5,BXD21,1121,m,22.187,18.292,8,6.4672,0.8245,9.708333333,64.88888889,0.98
62038,visit_time_d5,BXD27,1127,m,14.314,9.6681,10,3.0573,0.6754,7.384615385,39.2,-0.14
62038,visit_time_d5,BXD28,1128,m,13.733,5.898,10,1.8651,0.4295,9.055555556,25.9,-0.22
62038,visit_time_d5,BXD31,1131,m,13.17,3.5684,10,1.1284,0.2709,10.28571429,22.55555556,-0.3
62038,visit_time_d5,BXD32,1132,m,14.398,7.7336,10,2.4456,0.5371,7.333333333,27.07142857,-0.13
62038,visit_time_d5,BXD33,1133,m,11.2,0.0,1,0.0,0.0,11.2,11.2,-0.58
62038,visit_time_d5,BXD34,1134,m,11.324,1.9464,2,1.3763,0.1719,9.947368421,12.7,-0.56
62038,visit_time_d5,BXD39,1139,m,20.142,7.909,10,2.501,0.3927,10.375,35.18181818,0.69
62038,visit_time_d5,BXD40,1140,m,9.8381,2.0593,10,0.65122,0.2093,6.3,12.44444444,-0.77
62038,visit_time_d5,BXD42,1142,m,14.856,6.1886,10,1.957,0.4166,9.090909091,29.8,-0.06
62038,visit_time_d5,BXD43,1143,m,12.957,4.1236,10,1.304,0.3182,7.272727273,19.66666667,-0.33
62038,visit_time_d5,BXD44,1144,m,35.836,66.92,10,21.161,1.8673,6.666666667,225.0,2.93
62038,visit_time_d5,BXD48,1148,m,13.508,4.3368,10,1.3714,0.321,8.857142857,20.42857143,-0.25
62038,visit_time_d5,BXD49,1149,m,16.394,7.679,10,2.4283,0.4684,8.888888889,30.84210526,0.16
62038,visit_time_d5,BXD50,1150,m,10.331,2.0141,10,0.63692,0.195,6.583333333,13.30769231,-0.7
62038,visit_time_d5,BXD51,1151,m,17.869,6.0088,10,1.9001,0.3363,11.0,31.0,0.37
62038,visit_time_d5,BXD61,1161,m,20.979,7.6706,10,2.4256,0.3656,9.0,30.38461539,0.81
62038,visit_time_d5,BXD62,1162,m,18.936,11.851,10,3.7476,0.6258,9.384615385,50.33333333,0.52
62038,visit_time_d5,BXD65,1165,m,26.588,22.79,10,7.2069,0.8572,11.46153846,80.0,1.61
62038,visit_time_d5,BXD66,1166,m,12.147,2.3622,4,1.1811,0.1945,9.333333333,14.85,-0.45
62038,visit_time_d5,BXD68,1168,m,10.46,0.98622,6,0.40262,0.0943,9.2,11.81818182,-0.69
62038,visit_time_d5,BXD69,1169,m,18.702,9.3099,10,2.944,0.4978,10.72727273,35.81818182,0.49
62038,visit_time_d5,BXD70,1170,m,10.094,5.6909,10,1.7996,0.5638,6.666666667,25.6,-0.74
62038,visit_time_d5,BXD71,1171,m,10.715,0.9171,2,0.64848,0.0856,10.06666667,11.36363636,-0.65
62038,visit_time_d5,BXD73,1173,m,8.4182,1.3928,10,0.44044,0.1655,6.75,11.06666667,-0.98
62038,visit_time_d5,BXD75,1175,m,13.398,3.5805,10,1.1322,0.2672,8.357142857,18.46153846,-0.27
62038,visit_time_d5,BXD77,1177,m,11.237,3.1099,4,1.555,0.2768,8.25,15.4,-0.58
62038,visit_time_d5,BXD80,1180,m,8.7937,2.3846,10,0.75407,0.2712,5.75,12.33333333,-0.92
62038,visit_time_d5,BXD81,1181,m,11.786,1.9468,10,0.61564,0.1652,9.285714286,14.64285714,-0.5
62038,visit_time_d5,BXD84,1184,m,9.9083,3.2594,10,1.0307,0.329,6.214285714,17.54545455,-0.76
62038,visit_time_d5,BXD85,1185,m,16.255,5.6081,4,2.8041,0.345,11.08333333,24.0,0.14
62038,visit_time_d5,BXD86,1186,m,26.707,12.051,10,3.8108,0.4512,12.25,46.63636364,1.63
62038,visit_time_d5,BXD87,1187,m,14.928,4.5782,10,1.4478,0.3067,8.090909091,22.66666667,-0.05
62038,visit_time_d5,BXD89,1189,m,12.295,4.8176,10,1.5234,0.3918,7.2,24.41666667,-0.42
62038,visit_time_d5,BXD90,1190,m,48.381,86.57,6,35.342,1.7894,9.875,225.0,4.71
62038,visit_time_d5,BXD92,1192,m,9.4755,2.3395,3,1.3507,0.2469,8.083333333,12.17647059,-0.83
62038,visit_time_d5,BXD96,1196,m,10.683,3.5055,10,1.1085,0.3281,5.181818182,15.68421053,-0.65
62038,visit_time_d5,BXD97,1197,m,21.514,32.791,10,10.37,1.5242,8.272727273,114.6666667,0.89
62038,visit_time_d5,BXD98,1198,m,9.4013,3.1505,7,1.1908,0.3351,5.071428571,13.97368421,-0.84
