measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114921,prot_night_HP,CC001/Unc,1601,f,0.41507,0.28046,5,0.12543,0.6757,0.09574,0.75112,-0.92
114921,prot_night_HP,CC002/Unc,1602,f,1.0749,0.25471,5,0.11391,0.237,0.74001,1.3724,0.14
114921,prot_night_HP,CC004/TauUnc,1604,f,1.0983,0.38769,5,0.17338,0.353,0.57788,1.6337,0.18
114921,prot_night_HP,CC006/TauUnc,1606,f,0.99106,0.23841,4,0.1192,0.2406,0.80348,1.3364,0.01
114921,prot_night_HP,CC008/GeniUnc,1608,f,0.74786,0.52843,4,0.26422,0.7066,0.29331,1.3361,-0.38
114921,prot_night_HP,CC011/Unc,1611,f,0.75625,0.40529,5,0.18125,0.5359,0.23671,1.3531,-0.37
114921,prot_night_HP,CC012/GeniUnc,1612,f,0.29658,0.18153,5,0.08118,0.6121,0.04919,0.54535,-1.11
114921,prot_night_HP,CC019/TauUnc,1619,f,1.3044,0.29902,5,0.13373,0.2292,0.96005,1.7165,0.51
114921,prot_night_HP,CC024/GeniUnc,1624,f,1.5013,0.74374,2,0.5259,0.4954,0.97539,2.0272,0.83
114921,prot_night_HP,CC027/GeniUnc,1627,f,1.4216,0.27692,5,0.12384,0.1948,1.1349,1.7614,0.7
114921,prot_night_HP,CC028/GeniUnc,1628,f,1.6161,0.27976,4,0.13988,0.1731,1.3451,1.9675,1.01
114921,prot_night_HP,CC030/GeniUnc,1630,f,1.3401,1.3679,5,0.61175,1.0207,0.06268,3.3496,0.57
114921,prot_night_HP,CC032/GeniUnc,1632,f,1.1288,0.50416,5,0.22547,0.4466,0.56466,1.7384,0.23
114921,prot_night_HP,CC035/Unc,1635,f,0.37154,0.10288,5,0.04601,0.2769,0.21052,0.47712,-0.99
114921,prot_night_HP,CC036/Unc,1636,f,0.90016,0.17892,4,0.08946,0.1988,0.74027,1.1542,-0.14
114921,prot_night_HP,CC037/TauUnc,1637,f,0.72293,0.20679,5,0.09248,0.286,0.54244,1.0598,-0.42
114921,prot_night_HP,CC040/TauUnc,1640,f,0.46617,0.19582,5,0.08758,0.4201,0.24914,0.76196,-0.83
114921,prot_night_HP,CC041/TauUnc,1641,f,0.20767,0.15847,5,0.07087,0.7631,0.02698,0.34197,-1.25
114921,prot_night_HP,CC045/GeniUnc,1645,f,0.73842,0.20473,4,0.10236,0.2773,0.53504,0.98862,-0.4
114921,prot_night_HP,CC059/TauUnc,1659,f,0.62173,0.23472,5,0.10497,0.3775,0.36842,0.94233,-0.58
114921,prot_night_HP,CC063/Unc,1663,f,3.1285,2.685,3,1.5502,0.8582,0.33192,5.686,3.44
114921,prot_night_HP,CC071/TauUnc,1671,f,0.83872,0.24355,5,0.10892,0.2904,0.49801,1.0407,-0.24
