measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54006,activity_mean_dur_LT,CAST/EiJ,2,m,1.30,0.0618,14,0.0165,0.0476,1.18,1.45,-0.41
54006,activity_mean_dur_LT,129S1/SvImJ,3,m,1.33,0.172,58,0.0226,0.129,0.872,1.75,-0.13
54006,activity_mean_dur_LT,A/J,4,m,1.26,0.242,41,0.0379,0.192,0.737,1.87,-0.77
54006,activity_mean_dur_LT,C3H/HeJ,6,m,1.42,0.175,29,0.0325,0.123,1.18,2.19,0.69
54006,activity_mean_dur_LT,C57BL/6J,7,m,1.27,0.128,107,0.0124,0.101,0.957,1.93,-0.68
54006,activity_mean_dur_LT,DBA/2J,8,m,1.48,0.344,29,0.0639,0.232,1.03,2.38,1.24
54006,activity_mean_dur_LT,FVB/NJ,9,m,1.51,0.0862,36,0.0144,0.0572,1.32,1.71,1.51
54006,activity_mean_dur_LT,NOD/ShiLtJ,13,m,1.33,0.106,37,0.0174,0.0796,1.10,1.54,-0.13
54006,activity_mean_dur_LT,WSB/EiJ,42,m,1.24,0.171,13,0.0474,0.137,1.00,1.64,-0.95
54006,activity_mean_dur_LT,BALB/cByJ,50,m,1.18,0.154,44,0.0232,0.131,0.918,1.48,-1.50
54006,activity_mean_dur_LT,PWK/PhJ,217,m,1.47,0.226,15,0.0584,0.154,1.19,2.15,1.14
