measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22544,MWMprobe_corr_pct,CAST/EiJ,2,f,27.2,15.2,9,5.08,0.561,2.61,53.6,-0.40
22544,MWMprobe_corr_pct,129S1/SvImJ,3,f,42.7,19.8,12,5.70,0.463,0,74.7,1.25
22544,MWMprobe_corr_pct,A/J,4,f,20.1,13.2,6,5.38,0.655,8.24,45.0,-1.15
22544,MWMprobe_corr_pct,BALB/cJ,5,f,19.0,17.6,14,4.71,0.927,0,63.9,-1.27
22544,MWMprobe_corr_pct,C3H/HeJ,6,f,22.6,11.7,10,3.69,0.518,8.32,49.3,-0.89
22544,MWMprobe_corr_pct,C57BL/6J,7,f,40.7,10.4,12,3.01,0.256,29.1,61.0,1.04
22544,MWMprobe_corr_pct,DBA/2J,8,f,37.1,7.36,6,3.01,0.198,23.1,44.6,0.66
22544,MWMprobe_corr_pct,FVB/NJ,9,f,50.4,14.6,6,5.96,0.290,37.5,78.5,2.07
22544,MWMprobe_corr_pct,AKR/J,15,f,28.8,15.0,12,4.32,0.520,0,50.9,-0.23
22544,MWMprobe_corr_pct,SJL/J,17,f,31.9,18.1,12,5.23,0.567,12.1,71.4,0.10
22544,MWMprobe_corr_pct,SM/J,31,f,29.4,15.8,8,5.59,0.538,8.11,50.1,-0.16
22544,MWMprobe_corr_pct,MOLF/EiJ,40,f,28.0,16.6,12,4.79,0.593,6.86,64.7,-0.31
22544,MWMprobe_corr_pct,BALB/cByJ,50,f,24.0,20.3,15,5.24,0.847,0,72.3,-0.74
22544,MWMprobe_corr_pct,CAST/EiJ,2,m,29.1,11.9,10,3.76,0.409,8.36,47.1,-0.37
22544,MWMprobe_corr_pct,129S1/SvImJ,3,m,37.2,17.7,12,5.12,0.477,6.47,62.0,0.66
22544,MWMprobe_corr_pct,A/J,4,m,24.1,15.1,18,3.56,0.628,0,57.7,-1.01
22544,MWMprobe_corr_pct,BALB/cJ,5,m,27.5,15.2,10,4.79,0.550,9.47,56.4,-0.57
22544,MWMprobe_corr_pct,C3H/HeJ,6,m,24.1,17.3,9,5.76,0.717,5.61,63.1,-1.01
22544,MWMprobe_corr_pct,C57BL/6J,7,m,41.2,13.9,12,4.01,0.337,14.5,58.4,1.17
22544,MWMprobe_corr_pct,DBA/2J,8,m,46.0,21.0,6,8.59,0.457,20.2,75.4,1.79
22544,MWMprobe_corr_pct,FVB/NJ,9,m,40.5,18.7,6,7.63,0.462,14.7,60.9,1.09
22544,MWMprobe_corr_pct,AKR/J,15,m,25.3,9.56,12,2.76,0.377,6.46,46.0,-0.86
22544,MWMprobe_corr_pct,SJL/J,17,m,22.3,14.1,12,4.08,0.635,4.58,45.7,-1.24
22544,MWMprobe_corr_pct,SM/J,31,m,35.8,10.9,12,3.16,0.305,17.0,58.8,0.49
22544,MWMprobe_corr_pct,SPRET/EiJ,39,m,26.9,5.77,11,1.74,0.215,15.4,36.0,-0.65
22544,MWMprobe_corr_pct,MOLF/EiJ,40,m,40.2,21.2,4,10.6,0.527,14.1,60.8,1.05
22544,MWMprobe_corr_pct,BALB/cByJ,50,m,27.8,14.7,6,6.01,0.529,0,41.4,-0.54
