measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38113,CREB1_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.816,0.0350,3,0.0202,0.0429,,,0.18
38113,CREB1_cont,129S1/SvImJ,3,m,0.687,0.0300,3,0.0173,0.0437,,,-1.62
38113,CREB1_cont,A/J,4,m,0.727,0.0310,3,0.0179,0.0426,,,-1.06
38113,CREB1_cont,BALB/cJ,5,m,0.751,0.0390,3,0.0225,0.0519,,,-0.73
38113,CREB1_cont,C3H/HeJ,6,m,0.823,0.0340,3,0.0196,0.0413,,,0.28
38113,CREB1_cont,C57BL/6J,7,m,0.757,0.0620,3,0.0358,0.0819,,,-0.64
38113,CREB1_cont,DBA/2J,8,m,0.706,0.0310,3,0.0179,0.0439,,,-1.36
38113,CREB1_cont,FVB/NJ,9,m,0.819,0.0380,3,0.0219,0.0464,,,0.22
38113,CREB1_cont,LP/J,10,m,0.839,0.0280,3,0.0162,0.0334,,,0.50
38113,CREB1_cont,NZB/BlNJ,11,m,0.893,0.0290,3,0.0167,0.0325,,,1.25
38113,CREB1_cont,SWR/J,12,m,0.819,0.0190,3,0.0110,0.0232,,,0.22
38113,CREB1_cont,NOD/ShiLtJ,13,m,0.833,0.0380,3,0.0219,0.0456,,,0.42
38113,CREB1_cont,PL/J,14,m,0.884,0.0260,3,0.0150,0.0294,,,1.13
38113,CREB1_cont,AKR/J,15,m,0.748,0.0670,3,0.0387,0.0896,,,-0.77
38113,CREB1_cont,CBA/J,16,m,0.881,0.0350,3,0.0202,0.0397,,,1.08
38113,CREB1_cont,SJL/J,17,m,0.811,0.0320,3,0.0185,0.0395,,,0.11
38113,CREB1_cont,MA/MyJ,20,m,0.695,0.0200,3,0.0115,0.0288,,,-1.51
38113,CREB1_cont,BUB/BnJ,24,m,0.826,0.0230,3,0.0133,0.0278,,,0.32
38113,CREB1_cont,CE/J,25,m,0.775,0.0440,3,0.0254,0.0568,,,-0.39
38113,CREB1_cont,RIIIS/J,26,m,0.957,0.0450,3,0.0260,0.0470,,,2.14
38113,CREB1_cont,C58/J,28,m,0.758,0.0210,3,0.0121,0.0277,,,-0.63
38113,CREB1_cont,I/LnJ,30,m,0.788,0.0200,3,0.0115,0.0254,,,-0.21
38113,CREB1_cont,SM/J,31,m,0.837,0.0320,3,0.0185,0.0382,,,0.47
38113,CREB1_cont,C57BR/cdJ,32,m,0.810,0.0220,3,0.0127,0.0272,,,0.09
38113,CREB1_cont,C57BLKS/J,35,m,0.781,0.0280,3,0.0162,0.0359,,,-0.31
38113,CREB1_cont,NZW/LacJ,36,m,0.949,0.0400,3,0.0231,0.0421,,,2.03
38113,CREB1_cont,P/J,55,m,0.815,0.0220,3,0.0127,0.0270,,,0.16
38113,CREB1_cont,MRL/MpJ,58,m,0.819,0.0210,3,0.0121,0.0256,,,0.22
38113,CREB1_cont,LG/J,78,m,0.846,0.0260,3,0.0150,0.0307,,,0.60
38113,CREB1_cont,NOR/LtJ,106,m,0.647,0.0260,3,0.0150,0.0402,,,-2.18
