measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61276,CORT_basal_ME,RIX:CC(001 x 011),1680,f,109,79.9,13,22.2,0.733,26.3,296,-0.31
61276,CORT_basal_ME,RIX:CC(005 x 040),1683,f,180,143,23,29.9,0.795,18.1,546,0.65
61276,CORT_basal_ME,RIX:CC(006 x 026),1684,f,309,245,5,109,0.792,47.2,580,2.39
61276,CORT_basal_ME,RIX:CC(011 x 001),1685,f,118,93.6,12,27.0,0.796,36.1,270,-0.19
61276,CORT_basal_ME,RIX:CC(023 x 047),1688,f,86.8,79.2,9,26.4,0.912,34.1,292,-0.61
61276,CORT_basal_ME,RIX:CC(026 x 006),1689,f,210,163,5,73.0,0.778,21.9,364,1.05
61276,CORT_basal_ME,RIX:CC(032 x 042),1690,f,98.8,112,19,25.6,1.13,10.3,332,-0.45
61276,CORT_basal_ME,RIX:CC(040 x 005),1692,f,167,133,15,34.3,0.795,22.4,412,0.47
61276,CORT_basal_ME,RIX:CC(041 x 051),1693,f,46.5,39.3,24,8.03,0.845,13.4,158,-1.16
61276,CORT_basal_ME,RIX:CC(042 x 032),1694,f,77.7,98.9,9,33.0,1.27,12.6,322,-0.74
61276,CORT_basal_ME,RIX:CC(047 x 023),1695,f,120,32.3,4,16.2,0.269,90.0,160,-0.16
61276,CORT_basal_ME,RIX:CC(051 x 041),1696,f,62.9,51.2,12,14.8,0.814,15.3,163,-0.94
