measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62227,EtOH_licks_d2,CAST/EiJ,2,f,25.041,22.118,8,7.82,0.8833,10.04,77.71,0.24
62227,EtOH_licks_d2,129S1/SvImJ,3,f,20.214,27.386,8,9.6826,1.3548,0.85,86.34,-0.1
62227,EtOH_licks_d2,A/J,4,f,18.408,19.286,9,6.4286,1.0477,3.36,62.38,-0.22
62227,EtOH_licks_d2,C57BL/6J,7,f,24.706,20.12,8,7.1133,0.8143,4.5,53.48,0.21
62227,EtOH_licks_d2,NOD/ShiLtJ,13,f,5.4917,8.9275,6,3.6446,1.6256,0.18,23.44,-1.12
62227,EtOH_licks_d2,WSB/EiJ,42,f,29.306,31.791,7,12.016,1.0848,0.7,90.82,0.53
62227,EtOH_licks_d2,NZO/HlLtJ,122,f,13.587,12.014,9,4.0046,0.8842,3.33,35.77,-0.56
62227,EtOH_licks_d2,PWK/PhJ,217,f,61.67,20.977,8,7.4163,0.3401,25.23,87.35,2.77
62227,EtOH_licks_d2,CC002/UncJ,1502,f,14.95,17.195,3,9.9277,1.1502,2.89,34.64,-0.46
62227,EtOH_licks_d2,CC004/TauUncJ,1504,f,15.572,17.471,5,7.8132,1.1219,4.42,45.55,-0.42
62227,EtOH_licks_d2,CC006/TauUncJ,1506,f,35.183,25.195,3,14.546,0.7161,6.56,54.0,0.94
62227,EtOH_licks_d2,CC011/UncJ,1511,f,37.68,33.432,2,23.64,0.8873,14.04,61.32,1.11
62227,EtOH_licks_d2,CC012/GeniUncJ,1512,f,19.523,13.344,3,7.7042,0.6835,5.36,31.86,-0.15
62227,EtOH_licks_d2,CC025/GeniUncJ,1525,f,11.65,0.0,1,0.0,0.0,11.65,11.65,-0.69
62227,EtOH_licks_d2,CC028/GeniUncJ,1528,f,6.8533,5.9922,3,3.4596,0.8744,2.15,13.6,-1.02
62227,EtOH_licks_d2,CC032/GeniUncJ,1532,f,36.48,55.13,3,31.828,1.5112,1.12,100.0,1.03
62227,EtOH_licks_d2,CC041/TauUncJ,1541,f,4.66,3.3506,9,1.1169,0.719,0.86,11.52,-1.17
62227,EtOH_licks_d2,CC061/GeniUncJ,1561,f,8.335,1.7183,2,1.215,0.2062,7.12,9.55,-0.92
62227,EtOH_licks_d2,CAST/EiJ,2,m,9.0,3.2582,8,1.1519,0.362,4.72,14.04,-0.57
62227,EtOH_licks_d2,129S1/SvImJ,3,m,10.765,15.351,6,6.2671,1.426,0.84,41.82,-0.45
62227,EtOH_licks_d2,A/J,4,m,21.203,23.468,9,7.8226,1.1068,4.43,73.8,0.22
62227,EtOH_licks_d2,C57BL/6J,7,m,40.214,27.681,7,10.462,0.6883,3.05,93.28,1.46
62227,EtOH_licks_d2,NOD/ShiLtJ,13,m,7.7383,14.255,6,5.8197,1.8422,0.0,35.72,-0.65
62227,EtOH_licks_d2,WSB/EiJ,42,m,13.626,19.546,8,6.9107,1.4345,2.84,61.39,-0.27
62227,EtOH_licks_d2,NZO/HlLtJ,122,m,15.276,9.7166,9,3.2389,0.6361,3.28,29.27,-0.16
62227,EtOH_licks_d2,PWK/PhJ,217,m,51.81,25.282,9,8.4274,0.4879,7.73,82.27,2.21
62227,EtOH_licks_d2,CC002/UncJ,1502,m,4.9533,2.1016,3,1.2133,0.4243,3.73,7.38,-0.83
62227,EtOH_licks_d2,CC004/TauUncJ,1504,m,8.8044,8.2349,9,2.745,0.9353,1.04,28.1,-0.58
62227,EtOH_licks_d2,CC006/TauUncJ,1506,m,17.877,21.209,3,12.245,1.1864,4.87,42.35,0.01
62227,EtOH_licks_d2,CC011/UncJ,1511,m,27.86,33.658,2,23.8,1.2081,4.06,51.66,0.65
62227,EtOH_licks_d2,CC012/GeniUncJ,1512,m,20.223,4.3682,3,2.522,0.216,15.2,23.13,0.16
62227,EtOH_licks_d2,CC025/GeniUncJ,1525,m,0.45,0.0,1,0.0,0.0,0.45,0.45,-1.12
62227,EtOH_licks_d2,CC028/GeniUncJ,1528,m,2.9633,0.89846,3,0.51873,0.3032,2.41,4.0,-0.96
62227,EtOH_licks_d2,CC032/GeniUncJ,1532,m,9.44,11.37,3,6.5645,1.2044,1.67,22.49,-0.54
62227,EtOH_licks_d2,CC041/TauUncJ,1541,m,7.0733,10.644,9,3.5481,1.5048,1.04,34.8,-0.69
62227,EtOH_licks_d2,CC061/GeniUncJ,1561,m,50.42,43.373,3,25.041,0.8603,2.1,85.99,2.12
