measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110498,pct_omit_cc_rev_JAX,CAST/EiJ,2,f,4.6727,2.4244,10,0.76666,0.5188,2.0408,7.9602,-0.64
110498,pct_omit_cc_rev_JAX,129S1/SvImJ,3,f,35.769,30.081,3,17.367,0.841,9.375,68.52,0.43
110498,pct_omit_cc_rev_JAX,A/J,4,f,20.995,15.561,6,6.3526,0.7411,6.1224,44.681,-0.08
110498,pct_omit_cc_rev_JAX,C57BL/6J,7,f,12.942,9.8965,14,2.645,0.7647,0.75758,33.645,-0.36
110498,pct_omit_cc_rev_JAX,NOD/ShiLtJ,13,f,10.258,6.6779,7,2.524,0.651,2.5,22.222,-0.45
110498,pct_omit_cc_rev_JAX,WSB/EiJ,42,f,33.812,34.994,8,12.372,1.035,1.1561,100.0,0.36
110498,pct_omit_cc_rev_JAX,NZO/HlLtJ,122,f,14.671,6.2002,3,3.5797,0.4226,8.1081,20.43,-0.3
110498,pct_omit_cc_rev_JAX,PWK/PhJ,217,f,6.0595,3.6583,8,1.2934,0.6037,1.7241,11.224,-0.6
110498,pct_omit_cc_rev_JAX,CC001/UncJ,1501,f,34.763,9.9737,3,5.7583,0.2869,26.705,45.918,0.39
110498,pct_omit_cc_rev_JAX,CC002/UncJ,1502,f,51.27,43.094,4,21.547,0.8406,12.0,112.0,0.96
110498,pct_omit_cc_rev_JAX,CC003/UncJ,1503,f,4.8874,0.66426,2,0.4697,0.1359,4.4177,5.3571,-0.64
110498,pct_omit_cc_rev_JAX,CC004/TauUncJ,1504,f,1.4706,0.0,1,0.0,0.0,1.4706,1.4706,-0.75
110498,pct_omit_cc_rev_JAX,CC005/TauUncJ,1505,f,6.748,7.1461,2,5.053,1.059,1.6949,11.801,-0.57
110498,pct_omit_cc_rev_JAX,CC006/TauUncJ,1506,f,26.81,33.63,2,23.78,1.2544,3.0303,50.59,0.12
110498,pct_omit_cc_rev_JAX,CC007/UncJ,1507,f,17.117,0.0,1,0.0,0.0,17.117,17.117,-0.21
110498,pct_omit_cc_rev_JAX,CC008/GeniUncJ,1508,f,52.94,0.0,1,0.0,0.0,52.94,52.94,1.02
110498,pct_omit_cc_rev_JAX,CC009/UncJ,1509,f,28.772,31.11,2,21.998,1.0812,6.7742,50.77,0.19
110498,pct_omit_cc_rev_JAX,CC011/UncJ,1511,f,16.843,18.606,2,13.157,1.1047,3.6866,30.0,-0.22
110498,pct_omit_cc_rev_JAX,CC012/GeniUncJ,1512,f,19.671,9.1561,3,5.2863,0.4655,9.7403,27.778,-0.13
110498,pct_omit_cc_rev_JAX,CC013/GeniUncJ,1513,f,5.1151,1.0851,2,0.7673,0.2121,4.3478,5.8824,-0.63
110498,pct_omit_cc_rev_JAX,CC015/UncJ,1515,f,8.5714,0.0,1,0.0,0.0,8.5714,8.5714,-0.51
110498,pct_omit_cc_rev_JAX,CC016/GeniUncJ,1516,f,14.993,14.258,3,8.2316,0.9509,4.4444,31.214,-0.29
110498,pct_omit_cc_rev_JAX,CC017/UncJ,1517,f,10.519,12.416,2,8.7794,1.1804,1.7391,19.298,-0.44
110498,pct_omit_cc_rev_JAX,CC018/UncJ,1518,f,13.559,5.5778,3,3.2204,0.4114,7.1823,17.53,-0.34
110498,pct_omit_cc_rev_JAX,CC019/TauUncJ,1519,f,7.2854,6.2387,4,3.1193,0.8563,0.7177,14.516,-0.55
110498,pct_omit_cc_rev_JAX,CC023/GeniUncJ,1523,f,26.136,33.748,2,23.864,1.2912,2.2727,50.0,0.1
110498,pct_omit_cc_rev_JAX,CC025/GeniUncJ,1525,f,11.275,4.7548,3,2.7452,0.4217,5.8824,14.865,-0.42
110498,pct_omit_cc_rev_JAX,CC026/GeniUncJ,1526,f,134.6,0.0,1,0.0,0.0,134.6,134.6,3.84
110498,pct_omit_cc_rev_JAX,CC027/GeniUncJ,1527,f,47.932,12.598,2,8.908,0.2628,39.024,56.84,0.85
110498,pct_omit_cc_rev_JAX,CC028/GeniUncJ,1528,f,14.826,22.176,3,12.804,1.4958,1.2048,40.415,-0.29
110498,pct_omit_cc_rev_JAX,CC029/UncJ,1529,f,5.2083,0.0,1,0.0,0.0,5.2083,5.2083,-0.62
110498,pct_omit_cc_rev_JAX,CC030/GeniUncJ,1530,f,4.691,4.0392,2,2.8562,0.861,1.8349,7.5472,-0.64
110498,pct_omit_cc_rev_JAX,CC032/GeniUncJ,1532,f,12.261,13.356,2,9.444,1.0893,2.8169,21.705,-0.38
110498,pct_omit_cc_rev_JAX,CC033/GeniUncJ,1533,f,7.4314,3.7753,2,2.6696,0.508,4.7619,10.101,-0.55
110498,pct_omit_cc_rev_JAX,CC036/UncJ,1536,f,9.0891,3.5958,3,2.076,0.3956,5.3333,12.5,-0.49
110498,pct_omit_cc_rev_JAX,CC037/TauUncJ,1537,f,21.7,4.6669,2,3.3,0.2151,18.4,25.0,-0.06
110498,pct_omit_cc_rev_JAX,CC040/TauUncJ,1540,f,41.471,28.651,2,20.259,0.6909,21.212,61.73,0.63
110498,pct_omit_cc_rev_JAX,CC041/TauUncJ,1541,f,10.107,2.5889,3,1.4947,0.2562,7.1429,11.927,-0.46
110498,pct_omit_cc_rev_JAX,CC043/GeniUncJ,1543,f,9.878,3.8679,2,2.735,0.3916,7.1429,12.613,-0.46
110498,pct_omit_cc_rev_JAX,CC044/UncJ,1545,f,18.129,0.0,1,0.0,0.0,18.129,18.129,-0.18
110498,pct_omit_cc_rev_JAX,CC051/TauUncJ,1551,f,5.303,0.0,1,0.0,0.0,5.303,5.303,-0.62
110498,pct_omit_cc_rev_JAX,CC057/UncJ,1557,f,29.143,26.129,2,18.476,0.8966,10.667,47.619,0.2
110498,pct_omit_cc_rev_JAX,CC059/TauUncJ,1559,f,4.3308,2.8829,4,1.4415,0.6657,1.4388,7.1429,-0.66
110498,pct_omit_cc_rev_JAX,CC060/UncJ,1560,f,155.9,0.0,1,0.0,0.0,155.9,155.9,4.57
110498,pct_omit_cc_rev_JAX,CC061/GeniUncJ,1561,f,25.788,39.843,3,23.003,1.545,2.2222,71.79,0.08
110498,pct_omit_cc_rev_JAX,CC074/UncJ,1574,f,9.4488,0.0,1,0.0,0.0,9.4488,9.4488,-0.48
110498,pct_omit_cc_rev_JAX,CC075/UncJ,1575,f,73.19,50.35,2,35.605,0.6879,37.589,108.8,1.72
110498,pct_omit_cc_rev_JAX,CC078/TauUncJ,1578,f,8.9893,4.5282,3,2.6144,0.5037,5.4878,14.103,-0.49
110498,pct_omit_cc_rev_JAX,CC079/TauUncJ,1579,f,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.39
110498,pct_omit_cc_rev_JAX,CC080/TauUncJ,3373,f,10.852,2.4905,2,1.7611,0.2295,9.0909,12.613,-0.43
110498,pct_omit_cc_rev_JAX,CC084/TauJ,3482,f,19.923,2.0308,2,1.436,0.1019,18.487,21.359,-0.12
110498,pct_omit_cc_rev_JAX,CAST/EiJ,2,m,13.263,14.78,8,5.2256,1.1144,2.0134,44.0,-0.26
110498,pct_omit_cc_rev_JAX,129S1/SvImJ,3,m,38.094,31.399,4,15.699,0.8242,17.857,84.88,0.14
110498,pct_omit_cc_rev_JAX,A/J,4,m,49.476,64.9,5,29.025,1.3118,2.0202,161.0,0.33
110498,pct_omit_cc_rev_JAX,C57BL/6J,7,m,25.986,24.534,11,7.3973,0.9441,2.7624,83.48,-0.06
110498,pct_omit_cc_rev_JAX,NOD/ShiLtJ,13,m,23.677,28.075,11,8.465,1.1858,1.1236,90.0,-0.09
110498,pct_omit_cc_rev_JAX,WSB/EiJ,42,m,30.976,26.234,5,11.732,0.8469,4.2553,74.23,0.03
110498,pct_omit_cc_rev_JAX,NZO/HlLtJ,122,m,24.429,22.327,2,15.787,0.9139,8.642,40.217,-0.08
110498,pct_omit_cc_rev_JAX,PWK/PhJ,217,m,8.4693,8.7681,8,3.1,1.0353,1.5152,28.037,-0.34
110498,pct_omit_cc_rev_JAX,CC001/UncJ,1501,m,9.2306,5.8017,2,4.1024,0.6285,5.1282,13.333,-0.33
110498,pct_omit_cc_rev_JAX,CC002/UncJ,1502,m,28.833,30.851,4,15.426,1.07,0.54645,72.73,-0.01
110498,pct_omit_cc_rev_JAX,CC003/UncJ,1503,m,6.4223,1.6052,3,0.92676,0.2499,4.5775,7.5,-0.38
110498,pct_omit_cc_rev_JAX,CC004/TauUncJ,1504,m,34.313,30.98,2,21.907,0.9029,12.407,56.22,0.08
110498,pct_omit_cc_rev_JAX,CC005/TauUncJ,1505,m,8.9746,9.0657,2,6.4104,1.0102,2.5641,15.385,-0.33
110498,pct_omit_cc_rev_JAX,CC006/TauUncJ,1506,m,10.827,7.2555,2,5.1304,0.6702,5.6962,15.957,-0.3
110498,pct_omit_cc_rev_JAX,CC008/GeniUncJ,1508,m,12.195,0.0,1,0.0,0.0,12.195,12.195,-0.28
110498,pct_omit_cc_rev_JAX,CC009/UncJ,1509,m,16.165,6.5436,2,4.627,0.4048,11.538,20.792,-0.22
110498,pct_omit_cc_rev_JAX,CC011/UncJ,1511,m,28.264,22.97,3,13.262,0.8127,3.5088,48.889,-0.02
110498,pct_omit_cc_rev_JAX,CC012/GeniUncJ,1512,m,9.0909,0.0,1,0.0,0.0,9.0909,9.0909,-0.33
110498,pct_omit_cc_rev_JAX,CC013/GeniUncJ,1513,m,24.818,7.4282,2,5.2525,0.2993,19.565,30.07,-0.07
110498,pct_omit_cc_rev_JAX,CC015/UncJ,1515,m,18.421,0.0,1,0.0,0.0,18.421,18.421,-0.18
110498,pct_omit_cc_rev_JAX,CC016/GeniUncJ,1516,m,13.226,7.3573,3,4.2478,0.5563,6.4516,21.053,-0.26
110498,pct_omit_cc_rev_JAX,CC017/UncJ,1517,m,63.75,89.39,3,51.61,1.4021,3.0303,166.4,0.57
110498,pct_omit_cc_rev_JAX,CC018/UncJ,1518,m,8.3917,4.3252,2,3.0584,0.5154,5.3333,11.45,-0.34
110498,pct_omit_cc_rev_JAX,CC019/TauUncJ,1519,m,4.8433,2.008,4,1.004,0.4146,2.5641,6.6265,-0.4
110498,pct_omit_cc_rev_JAX,CC023/GeniUncJ,1523,m,1.3699,0.0,1,0.0,0.0,1.3699,1.3699,-0.46
110498,pct_omit_cc_rev_JAX,CC025/GeniUncJ,1525,m,15.268,3.7213,3,2.1485,0.2437,11.905,19.266,-0.23
110498,pct_omit_cc_rev_JAX,CC026/GeniUncJ,1526,m,75.91,76.5,2,54.09,1.0078,21.811,130.0,0.76
110498,pct_omit_cc_rev_JAX,CC027/GeniUncJ,1527,m,13.986,8.0606,4,4.0303,0.5763,6.8783,23.81,-0.25
110498,pct_omit_cc_rev_JAX,CC028/GeniUncJ,1528,m,5.2803,2.9062,3,1.6779,0.5504,2.439,8.2474,-0.4
110498,pct_omit_cc_rev_JAX,CC029/UncJ,1529,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.43
110498,pct_omit_cc_rev_JAX,CC030/GeniUncJ,1530,m,9.6552,0.0,1,0.0,0.0,9.6552,9.6552,-0.32
110498,pct_omit_cc_rev_JAX,CC033/GeniUncJ,1533,m,3.1187,1.4014,2,0.99095,0.4494,2.1277,4.1096,-0.43
110498,pct_omit_cc_rev_JAX,CC035/UncJ,1535,m,13.284,0.0,1,0.0,0.0,13.284,13.284,-0.26
110498,pct_omit_cc_rev_JAX,CC036/UncJ,1536,m,9.5476,7.339,3,4.2372,0.7687,1.6129,16.092,-0.33
110498,pct_omit_cc_rev_JAX,CC037/TauUncJ,1537,m,57.51,10.323,3,5.96,0.1795,45.736,65.0,0.46
110498,pct_omit_cc_rev_JAX,CC040/TauUncJ,1540,m,21.788,15.336,3,8.8544,0.7039,9.1603,38.854,-0.12
110498,pct_omit_cc_rev_JAX,CC041/TauUncJ,1541,m,11.041,6.7762,2,4.7915,0.6137,6.25,15.833,-0.3
110498,pct_omit_cc_rev_JAX,CC043/GeniUncJ,1543,m,19.27,23.884,2,16.889,1.2395,2.381,36.158,-0.17
110498,pct_omit_cc_rev_JAX,CC051/TauUncJ,1551,m,28.856,0.0,1,0.0,0.0,28.856,28.856,-0.01
110498,pct_omit_cc_rev_JAX,CC057/UncJ,1557,m,6.3214,3.096,2,2.1892,0.4898,4.1322,8.5106,-0.38
110498,pct_omit_cc_rev_JAX,CC059/TauUncJ,1559,m,5.5837,3.4649,5,1.5495,0.6205,1.4925,10.188,-0.39
110498,pct_omit_cc_rev_JAX,CC060/UncJ,1560,m,1.0638,0.0,1,0.0,0.0,1.0638,1.0638,-0.46
110498,pct_omit_cc_rev_JAX,CC061/GeniUncJ,1561,m,3.7597,1.1112,2,0.78575,0.2956,2.974,4.5455,-0.42
110498,pct_omit_cc_rev_JAX,CC074/UncJ,1574,m,427.7,0.0,1,0.0,0.0,427.7,427.7,6.54
110498,pct_omit_cc_rev_JAX,CC075/UncJ,1575,m,48.387,0.0,1,0.0,0.0,48.387,48.387,0.31
110498,pct_omit_cc_rev_JAX,CC078/TauUncJ,1578,m,28.471,39.721,3,22.933,1.3951,3.2787,74.26,-0.01
110498,pct_omit_cc_rev_JAX,CC079/TauUncJ,1579,m,53.47,69.19,2,48.927,1.294,4.5455,102.4,0.4
110498,pct_omit_cc_rev_JAX,CC080/TauUncJ,3373,m,59.04,0.0,1,0.0,0.0,59.04,59.04,0.49
110498,pct_omit_cc_rev_JAX,CC084/TauJ,3482,m,3.222,2.6958,2,1.9062,0.8367,1.3158,5.1282,-0.43
