measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114928,fat_night_HFHS,CC001/Unc,1601,f,0.20024,0.09574,5,0.04281,0.4781,0.06185,0.28378,-1.16
114928,fat_night_HFHS,CC002/Unc,1602,f,0.52478,0.16793,5,0.0751,0.32,0.36211,0.77525,0.88
114928,fat_night_HFHS,CC004/TauUnc,1604,f,0.56811,0.23728,5,0.10611,0.4177,0.15766,0.73624,1.15
114928,fat_night_HFHS,CC006/TauUnc,1606,f,0.39606,0.15458,4,0.07729,0.3903,0.26236,0.61476,0.07
114928,fat_night_HFHS,CC008/GeniUnc,1608,f,0.28755,0.14439,4,0.07219,0.5021,0.14886,0.49005,-0.61
114928,fat_night_HFHS,CC011/Unc,1611,f,0.29884,0.17145,5,0.07667,0.5737,0.10622,0.5708,-0.54
114928,fat_night_HFHS,CC012/GeniUnc,1612,f,0.25412,0.07916,4,0.03958,0.3115,0.15149,0.31764,-0.82
114928,fat_night_HFHS,CC019/TauUnc,1619,f,0.72707,0.44552,5,0.19924,0.6128,0.43841,1.5098,2.14
114928,fat_night_HFHS,CC024/GeniUnc,1624,f,0.69091,0.17158,2,0.12133,0.2483,0.56959,0.81224,1.92
114928,fat_night_HFHS,CC027/GeniUnc,1627,f,0.50541,0.10242,5,0.0458,0.2026,0.35635,0.59071,0.75
114928,fat_night_HFHS,CC028/GeniUnc,1628,f,0.51757,0.11256,4,0.05628,0.2175,0.41102,0.65418,0.83
114928,fat_night_HFHS,CC030/GeniUnc,1630,f,0.2932,0.10099,5,0.04516,0.3444,0.18363,0.42861,-0.58
114928,fat_night_HFHS,CC032/GeniUnc,1632,f,0.35976,0.28154,5,0.12591,0.7826,0.09985,0.68369,-0.16
114928,fat_night_HFHS,CC035/Unc,1635,f,0.21753,0.05235,5,0.02341,0.2407,0.15089,0.26236,-1.05
114928,fat_night_HFHS,CC036/Unc,1636,f,0.43778,0.02977,5,0.01331,0.068,0.3994,0.4661,0.33
114928,fat_night_HFHS,CC037/TauUnc,1637,f,0.32441,0.15906,5,0.07113,0.4903,0.14058,0.49167,-0.38
114928,fat_night_HFHS,CC040/TauUnc,1640,f,0.32744,0.10289,4,0.05144,0.3142,0.27206,0.48156,-0.36
114928,fat_night_HFHS,CC041/TauUnc,1641,f,0.17568,0.2167,5,0.09691,1.2335,0.02041,0.52805,-1.31
114928,fat_night_HFHS,CC045/GeniUnc,1645,f,0.38442,0.13642,4,0.06821,0.3549,0.20718,0.51057,-0.01
114928,fat_night_HFHS,CC059/TauUnc,1659,f,0.36869,0.0644,5,0.0288,0.1747,0.29813,0.47216,-0.1
114928,fat_night_HFHS,CC063/Unc,1663,f,0.12548,0.02418,3,0.01396,0.1927,0.10874,0.15321,-1.63
114928,fat_night_HFHS,CC071/TauUnc,1671,f,0.49015,0.08942,4,0.04471,0.1824,0.37514,0.59303,0.66
