measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37828,tail_length,AKT/TuaRbrc,987,f,65.5,1.49,17,0.362,0.0228,,,-0.64
37828,tail_length,BFM/2MsRbrc,989,f,81.8,1.39,7,0.524,0.0169,,,1.46
37828,tail_length,CHD/MsRbrc,991,f,65.7,1.30,6,0.532,0.0198,,,-0.61
37828,tail_length,HMI/MsRbrc,993,f,80.0,1.50,4,0.752,0.0188,,,1.23
37828,tail_length,Jil/OdaRbrc,995,f,60.0,1.76,19,0.405,0.0294,,,-1.34
37828,tail_length,KOR1/StmRbrc,997,f,72.5,1.10,4,0.552,0.0152,,,0.26
37828,tail_length,KOR7/StmRbrc,999,f,58.7,1.33,5,0.597,0.0227,,,-1.51
37828,tail_length,Luz/TuaRbrc,1000,f,65.2,1.12,16,0.281,0.0172,,,-0.68
37828,tail_length,MBT/PasRbrc,1002,f,76.9,1.84,14,0.492,0.0239,,,0.83
37828,tail_length,MSM/MsRbrc,1004,f,62.9,0.911,13,0.253,0.0145,,,-0.97
37828,tail_length,Nov/TuaRbrc,1007,f,65.8,1.99,12,0.574,0.0302,,,-0.60
37828,tail_length,PGN2/MsRbrc,1009,f,86.8,1.74,8,0.616,0.0201,,,2.10
37828,tail_length,SPI/TuaRbrc,1011,f,67.7,1.48,7,0.561,0.0219,,,-0.35
37828,tail_length,SPRET/EiJRbrc,1013,f,70.6,0.985,6,0.402,0.0140,,,0.02
37828,tail_length,STM2/StmRbrc,1015,f,69.6,1.91,16,0.476,0.0274,,,-0.11
37828,tail_length,SWN/MsRbrc,1016,f,69.5,1.36,7,0.514,0.0196,,,-0.12
37828,tail_length,WMP/PasRbrc,1017,f,79.7,1.31,8,0.462,0.0164,,,1.19
37828,tail_length,ZBN/MsRbrc,1018,f,69.3,1.96,9,0.652,0.0282,,,-0.15
37828,tail_length,AIZ/StmRbrc,986,m,71.9,1.64,4,0.819,0.0228,,,-0.22
37828,tail_length,AKT/TuaRbrc,987,m,67.4,1.69,14,0.450,0.0250,,,-0.72
37828,tail_length,AST/TuaRbrc,988,m,68.0,1.82,19,0.418,0.0268,,,-0.66
37828,tail_length,BLG2/MsRbrc,990,m,76.4,1.40,13,0.389,0.0184,,,0.28
37828,tail_length,CHD/MsRbrc,991,m,66.2,1.46,6,0.596,0.0220,,,-0.86
37828,tail_length,Gor/TuaRbrc,992,m,77.2,2.17,9,0.724,0.0281,,,0.36
37828,tail_length,HMI/MsRbrc,993,m,79.0,0,4,0,0,,,0.56
37828,tail_length,Irk/TuaRbrc,994,m,78.2,1.65,21,0.359,0.0211,,,0.48
37828,tail_length,Jil/OdaRbrc,995,m,62.7,1.50,18,0.354,0.0239,,,-1.24
37828,tail_length,MAE/StmRbrc,1001,m,77.5,3.77,8,1.33,0.0486,,,0.40
37828,tail_length,MBT/PasRbrc,1002,m,76.1,1.32,15,0.341,0.0173,,,0.24
37828,tail_length,MOM/NgaRbrc,1003,m,69.1,1.37,7,0.520,0.0199,,,-0.53
37828,tail_length,MYS/MzRbrc,1005,m,96.1,1.60,11,0.483,0.0167,,,2.46
37828,tail_length,PGN2/MsRbrc,1009,m,94.5,1.88,12,0.544,0.0199,,,2.28
37828,tail_length,SPI/TuaRbrc,1011,m,69.8,1.92,5,0.859,0.0275,,,-0.46
37828,tail_length,SPRET/EiJRbrc,1013,m,71.6,1.32,4,0.661,0.0185,,,-0.26
37828,tail_length,STM1/StmRbrc,1014,m,63.5,1.35,4,0.675,0.0212,,,-1.16
37828,tail_length,SWN/MsRbrc,1016,m,71.8,1.36,9,0.453,0.0189,,,-0.23
37828,tail_length,ZBN/MsRbrc,1018,m,67.4,1.63,12,0.470,0.0242,,,-0.72
