measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62082,lacun_pct_L,C57BL/6J,7,f,7.3892,0.6849,5,0.3063,0.0927,6.531525205,8.175508124,2.12
62082,lacun_pct_L,DBA/2J,8,f,4.5616,0.58939,5,0.26358,0.1292,3.572674643,5.108373003,-1.41
62082,lacun_pct_L,BXD101,1091,f,6.6253,1.0837,3,0.62568,0.1636,5.4465467,7.578464307,1.17
62082,lacun_pct_L,BXD102,1092,f,6.8058,0.32593,5,0.14576,0.0479,6.391927498,7.185631188,1.39
62082,lacun_pct_L,BXD100,1100,f,6.5932,1.1507,5,0.51461,0.1745,5.586948227,8.467777523,1.13
62082,lacun_pct_L,BXD1,1101,f,7.1331,0.0,1,0.0,0.0,7.133139994,7.133139994,1.8
62082,lacun_pct_L,BXD2,1102,f,4.5678,0.39381,5,0.17612,0.0862,3.8851933,4.822232658,-1.4
62082,lacun_pct_L,BXD6,1106,f,6.0199,0.48549,5,0.21712,0.0806,5.561038911,6.779326426,0.41
62082,lacun_pct_L,BXD8,1108,f,5.3107,0.64666,5,0.2892,0.1218,4.238933277,5.896326319,-0.47
62082,lacun_pct_L,BXD11,1111,f,4.8063,0.93609,5,0.41863,0.1948,3.653850676,5.685322913,-1.1
62082,lacun_pct_L,BXD13,1113,f,6.2489,0.58766,5,0.26281,0.094,5.526234568,6.851429211,0.7
62082,lacun_pct_L,BXD14,1114,f,5.9663,0.73041,5,0.32665,0.1224,5.123250544,7.071699183,0.35
62082,lacun_pct_L,BXD15,1115,f,5.7818,0.54811,5,0.24512,0.0948,5.149079859,6.574730237,0.12
62082,lacun_pct_L,BXD16,1116,f,5.7657,0.68766,5,0.30753,0.1193,4.911116022,6.622640324,0.1
62082,lacun_pct_L,BXD18,1118,f,7.231,0.0,1,0.0,0.0,7.231046848,7.231046848,1.92
62082,lacun_pct_L,BXD19,1119,f,6.0876,0.0,1,0.0,0.0,6.087569438,6.087569438,0.5
62082,lacun_pct_L,BXD21,1121,f,6.1622,0.91583,5,0.40957,0.1486,5.224846324,7.262499115,0.59
62082,lacun_pct_L,BXD27,1127,f,7.5534,3.0856,5,1.3799,0.4085,5.413907077,12.88225763,2.33
62082,lacun_pct_L,BXD28,1128,f,4.8324,0.69525,5,0.31093,0.1439,4.162291404,5.97217574,-1.07
62082,lacun_pct_L,BXD31,1131,f,6.6565,0.67509,5,0.30191,0.1014,5.618911806,7.404745855,1.21
62082,lacun_pct_L,BXD32,1132,f,4.8563,0.46862,5,0.20957,0.0965,4.431150264,5.539000757,-1.04
62082,lacun_pct_L,BXD34,1134,f,6.0966,0.0,1,0.0,0.0,6.096564293,6.096564293,0.51
62082,lacun_pct_L,BXD39,1139,f,4.5664,0.95694,5,0.42796,0.2096,3.165849907,5.583660328,-1.4
62082,lacun_pct_L,BXD40,1140,f,5.5634,1.1185,5,0.50022,0.201,4.721912317,7.43119485,-0.16
62082,lacun_pct_L,BXD42,1142,f,5.8297,0.58067,5,0.25968,0.0996,4.898365809,6.351204101,0.18
62082,lacun_pct_L,BXD43,1143,f,5.7351,0.32407,5,0.14493,0.0565,5.342562806,6.075986909,0.06
62082,lacun_pct_L,BXD44,1144,f,6.0275,0.44842,5,0.20054,0.0744,5.659807524,6.763508435,0.42
62082,lacun_pct_L,BXD48,1148,f,4.7732,1.0131,5,0.45306,0.2122,3.94690469,6.183877644,-1.14
62082,lacun_pct_L,BXD49,1149,f,6.6718,1.2826,4,0.64128,0.1922,4.997677257,7.683016114,1.23
62082,lacun_pct_L,BXD50,1150,f,5.7417,1.0264,5,0.45901,0.1788,4.177548786,6.843967756,0.07
62082,lacun_pct_L,BXD51,1151,f,5.9111,0.8225,5,0.36783,0.1391,4.897736331,7.028163461,0.28
62082,lacun_pct_L,BXD61,1161,f,5.4846,0.58516,5,0.26169,0.1067,4.617330066,5.988889417,-0.25
62082,lacun_pct_L,BXD62,1162,f,5.1373,0.49747,5,0.22247,0.0968,4.52106043,5.760565813,-0.69
62082,lacun_pct_L,BXD65,1165,f,5.635,0.46431,3,0.26807,0.0824,5.136098275,6.054490414,-0.07
62082,lacun_pct_L,BXD66,1166,f,5.3812,0.2109,2,0.14913,0.0392,5.232059473,5.530313109,-0.38
62082,lacun_pct_L,BXD68,1168,f,5.4065,0.96158,2,0.67994,0.1779,4.726585432,6.086463614,-0.35
62082,lacun_pct_L,BXD69,1169,f,5.2856,0.65416,4,0.32708,0.1238,4.689126593,6.086384767,-0.5
62082,lacun_pct_L,BXD70,1170,f,5.1472,0.70326,5,0.31451,0.1366,4.547921709,6.360518348,-0.68
62082,lacun_pct_L,BXD73,1173,f,5.6811,0.71834,5,0.32125,0.1264,4.870449291,6.642452343,-0.01
62082,lacun_pct_L,BXD75,1175,f,5.7362,0.82528,5,0.36907,0.1439,4.813443625,6.739046352,0.06
62082,lacun_pct_L,BXD77,1177,f,5.2056,0.50977,2,0.36046,0.0979,4.845162319,5.566080737,-0.6
62082,lacun_pct_L,BXD80,1180,f,6.0427,0.83443,5,0.37317,0.1381,5.159763641,7.389375041,0.44
62082,lacun_pct_L,BXD81,1181,f,4.7311,0.49625,5,0.22193,0.1049,4.02768866,5.32985942,-1.19
62082,lacun_pct_L,BXD84,1184,f,6.3814,0.64733,5,0.28949,0.1014,5.332111356,6.879603127,0.86
62082,lacun_pct_L,BXD85,1185,f,6.42,0.16126,2,0.11403,0.0251,6.305945525,6.53400613,0.91
62082,lacun_pct_L,BXD86,1186,f,4.2911,0.68725,5,0.30735,0.1602,3.613772377,5.394650657,-1.74
62082,lacun_pct_L,BXD87,1187,f,5.5052,1.1707,5,0.52355,0.2127,3.817303277,7.119317581,-0.23
62082,lacun_pct_L,BXD89,1189,f,5.1471,0.99091,5,0.44315,0.1925,4.039755025,6.64256247,-0.68
62082,lacun_pct_L,BXD90,1190,f,4.4831,0.51032,3,0.29463,0.1138,4.076026653,5.055633152,-1.5
62082,lacun_pct_L,BXD92,1192,f,6.0783,0.0,1,0.0,0.0,6.078252982,6.078252982,0.49
62082,lacun_pct_L,BXD96,1196,f,4.5858,0.30885,5,0.13812,0.0673,4.129056826,4.917907382,-1.38
62082,lacun_pct_L,BXD97,1197,f,4.904,0.77164,5,0.34509,0.1573,3.920091078,5.60085813,-0.98
62082,lacun_pct_L,BXD98,1198,f,4.9726,0.94312,2,0.66689,0.1897,4.305693234,5.639464025,-0.89
62082,lacun_pct_L,C57BL/6J,7,m,7.6966,0.78624,5,0.35162,0.1022,6.795284653,8.748993104,0.79
62082,lacun_pct_L,DBA/2J,8,m,4.6316,0.69641,5,0.31144,0.1504,3.614294409,5.290777952,-0.77
62082,lacun_pct_L,BXD101,1091,m,5.7928,0.31842,4,0.15921,0.055,5.393324841,6.096335519,-0.18
62082,lacun_pct_L,BXD102,1092,m,5.8102,0.94586,5,0.423,0.1628,5.307564887,7.497257232,-0.17
62082,lacun_pct_L,BXD100,1100,m,5.8482,0.70545,5,0.31549,0.1206,4.727535494,6.435915843,-0.15
62082,lacun_pct_L,BXD1,1101,m,6.7017,0.0,1,0.0,0.0,6.701718755,6.701718755,0.29
62082,lacun_pct_L,BXD2,1102,m,5.3171,0.51078,5,0.22843,0.0961,4.860388197,6.01601644,-0.42
62082,lacun_pct_L,BXD6,1106,m,7.0153,0.3323,4,0.16615,0.0474,6.564385991,7.267300715,0.45
62082,lacun_pct_L,BXD8,1108,m,5.2762,0.53051,5,0.23725,0.1005,4.610172826,5.857371805,-0.44
62082,lacun_pct_L,BXD11,1111,m,4.8978,0.80858,5,0.36161,0.1651,3.517801278,5.650552739,-0.64
62082,lacun_pct_L,BXD13,1113,m,6.6788,0.4328,5,0.19355,0.0648,6.197022696,7.17264794,0.27
62082,lacun_pct_L,BXD14,1114,m,5.7344,0.83947,5,0.37542,0.1464,4.863324031,6.910095837,-0.21
62082,lacun_pct_L,BXD15,1115,m,6.4215,0.79198,5,0.35418,0.1233,5.848291403,7.790765778,0.14
62082,lacun_pct_L,BXD16,1116,m,5.6263,1.2087,5,0.54054,0.2148,4.406841227,7.272945048,-0.26
62082,lacun_pct_L,BXD18,1118,m,6.6941,0.0,1,0.0,0.0,6.694078757,6.694078757,0.28
62082,lacun_pct_L,BXD19,1119,m,5.7886,0.0,1,0.0,0.0,5.788614451,5.788614451,-0.18
62082,lacun_pct_L,BXD21,1121,m,5.3344,0.68894,6,0.28126,0.1292,4.578611835,6.26756456,-0.41
62082,lacun_pct_L,BXD27,1127,m,5.8574,0.43053,5,0.19254,0.0735,5.225871641,6.285439338,-0.15
62082,lacun_pct_L,BXD28,1128,m,5.5132,0.66189,5,0.29601,0.1201,4.79817318,6.378706684,-0.32
62082,lacun_pct_L,BXD31,1131,m,7.5216,0.75953,4,0.37977,0.101,6.616625477,8.473006994,0.7
62082,lacun_pct_L,BXD32,1132,m,5.5974,0.68787,5,0.30763,0.1229,4.829260718,6.367361616,-0.28
62082,lacun_pct_L,BXD33,1133,m,5.3885,0.0,1,0.0,0.0,5.388512458,5.388512458,-0.39
62082,lacun_pct_L,BXD34,1134,m,4.4901,0.0,1,0.0,0.0,4.490072673,4.490072673,-0.84
62082,lacun_pct_L,BXD39,1139,m,4.9174,0.63744,5,0.28507,0.1296,4.112115028,5.629912062,-0.63
62082,lacun_pct_L,BXD40,1140,m,6.4242,0.61969,5,0.27713,0.0965,5.961281727,7.388523597,0.14
62082,lacun_pct_L,BXD42,1142,m,6.2093,0.37909,5,0.16953,0.0611,5.84788772,6.643483063,0.03
62082,lacun_pct_L,BXD43,1143,m,5.2191,0.44959,5,0.20106,0.0861,4.683234605,5.620579897,-0.47
62082,lacun_pct_L,BXD44,1144,m,5.5381,1.2002,5,0.53675,0.2167,4.085240527,7.306013207,-0.31
62082,lacun_pct_L,BXD48,1148,m,4.9415,0.39539,5,0.17682,0.08,4.549701315,5.391569035,-0.61
62082,lacun_pct_L,BXD49,1149,m,6.7539,1.0653,5,0.47642,0.1577,5.595095833,7.834737038,0.31
62082,lacun_pct_L,BXD50,1150,m,6.6906,0.76358,5,0.34148,0.1141,5.75607669,7.643209317,0.28
62082,lacun_pct_L,BXD51,1151,m,6.1319,0.70115,5,0.31356,0.1143,5.319842109,6.941811486,-0.01
62082,lacun_pct_L,BXD61,1161,m,5.5575,0.87499,5,0.39131,0.1574,4.305279323,6.532493077,-0.3
62082,lacun_pct_L,BXD62,1162,m,4.9168,0.83947,5,0.37542,0.1707,3.891201248,5.78746585,-0.63
62082,lacun_pct_L,BXD65,1165,m,5.8952,0.27509,5,0.12302,0.0467,5.503667954,6.26676292,-0.13
62082,lacun_pct_L,BXD66,1166,m,6.2217,1.8771,2,1.3273,0.3017,4.894449291,7.54900018,0.04
62082,lacun_pct_L,BXD68,1168,m,5.5429,0.43973,3,0.25388,0.0793,5.237652293,6.046918328,-0.31
62082,lacun_pct_L,BXD69,1169,m,5.2279,0.5382,5,0.24069,0.1029,4.353421068,5.732812058,-0.47
62082,lacun_pct_L,BXD70,1170,m,6.0381,0.80301,5,0.35912,0.133,5.171312781,7.113288251,-0.05
62082,lacun_pct_L,BXD71,1171,m,4.2465,0.0,1,0.0,0.0,4.246516629,4.246516629,-0.97
62082,lacun_pct_L,BXD73,1173,m,7.9411,3.2546,5,1.4555,0.4098,6.202753751,13.7406904,0.92
62082,lacun_pct_L,BXD75,1175,m,5.7661,0.38999,5,0.17441,0.0676,5.223896927,6.203353679,-0.19
62082,lacun_pct_L,BXD77,1177,m,5.4738,0.15314,2,0.10829,0.028,5.365564839,5.582135082,-0.34
62082,lacun_pct_L,BXD80,1180,m,5.9922,0.49435,5,0.22108,0.0825,5.587972111,6.847880595,-0.08
62082,lacun_pct_L,BXD81,1181,m,5.437,1.0698,5,0.47841,0.1968,4.322724064,6.92992483,-0.36
62082,lacun_pct_L,BXD84,1184,m,6.0235,0.75041,5,0.33559,0.1246,5.458723352,7.220571982,-0.06
62082,lacun_pct_L,BXD85,1185,m,6.7905,0.07214,2,0.05101,0.0106,6.739453642,6.841469405,0.33
62082,lacun_pct_L,BXD86,1186,m,5.1201,0.3316,4,0.1658,0.0648,4.63490314,5.38090369,-0.52
62082,lacun_pct_L,BXD87,1187,m,5.7579,0.87595,5,0.39174,0.1521,4.799496508,6.806552669,-0.2
62082,lacun_pct_L,BXD89,1189,m,5.9488,0.99967,5,0.44707,0.168,4.393623062,7.136750228,-0.1
62082,lacun_pct_L,BXD90,1190,m,10.704,7.1342,3,4.1189,0.6665,6.313735265,18.93581244,2.33
62082,lacun_pct_L,BXD92,1192,m,18.389,0.0,1,0.0,0.0,18.38883375,18.38883375,6.26
62082,lacun_pct_L,BXD96,1196,m,5.2842,1.1143,5,0.49834,0.2109,3.897733277,6.709562894,-0.44
62082,lacun_pct_L,BXD97,1197,m,5.8198,0.57223,4,0.28611,0.0983,5.392365098,6.664042637,-0.17
62082,lacun_pct_L,BXD98,1198,m,5.3399,1.7668,4,0.88338,0.3309,4.280591794,7.972140916,-0.41
