measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113800,CD4_pos_tot,RIX:CC(002 x 011),1374,m,16.502,6.3328,6,2.5853,0.3838,5.51,22.1,-0.85
113800,CD4_pos_tot,RIX:CC(005 x 040),1683,m,18.15,5.0663,6,2.0683,0.2791,10.9,22.7,-0.55
113800,CD4_pos_tot,RIX:CC(017 x 004),1687,m,16.5,3.2187,6,1.314,0.1951,11.9,20.6,-0.85
113800,CD4_pos_tot,RIX:CC(004 x 011),1698,m,15.51,9.1509,6,3.7358,0.59,3.43,25.2,-1.03
113800,CD4_pos_tot,RIX:CC(005 x 001),1699,m,24.15,1.378,6,0.56258,0.0571,22.3,25.8,0.54
113800,CD4_pos_tot,RIX:CC(024 x 023),1700,m,18.318,5.6322,6,2.2993,0.3075,8.41,24.8,-0.52
113800,CD4_pos_tot,RIX:CC(041 x 012),1701,m,18.7,3.8869,6,1.5868,0.2079,12.9,22.8,-0.45
113800,CD4_pos_tot,RIX:CC(001 x 074),3306,m,25.567,1.9009,3,1.0975,0.0743,23.7,27.5,0.79
113800,CD4_pos_tot,RIX:CC(002 x 021),3307,m,20.05,4.9565,6,2.0235,0.2472,16.0,28.1,-0.21
113800,CD4_pos_tot,RIX:CC(003 x 051),3308,m,30.35,4.4185,6,1.8038,0.1456,23.5,36.8,1.66
113800,CD4_pos_tot,RIX:CC(011 x 042),3318,m,14.05,2.1594,6,0.88157,0.1537,11.0,16.6,-1.29
113800,CD4_pos_tot,RIX:CC(012 x 032),3321,m,21.7,4.9218,6,2.0093,0.2268,12.6,25.6,0.09
113800,CD4_pos_tot,RIX:CC(013 x 041),3322,m,17.867,0.76158,9,0.25386,0.0426,16.9,19.0,-0.6
113800,CD4_pos_tot,RIX:CC(019 x 002),3326,m,25.482,3.3526,11,1.0108,0.1316,20.4,31.1,0.78
113800,CD4_pos_tot,RIX:CC(019 x 004),3327,m,24.85,5.0997,6,2.0819,0.2052,15.7,30.5,0.66
113800,CD4_pos_tot,RIX:CC(025 x 028),3333,m,10.633,4.7067,6,1.9215,0.4426,5.96,17.5,-1.91
113800,CD4_pos_tot,RIX:CC(027 x 036),3335,m,24.367,1.6803,3,0.97011,0.069,22.9,26.2,0.58
113800,CD4_pos_tot,RIX:CC(032 x 017),3339,m,18.617,3.6141,6,1.4754,0.1941,12.3,22.0,-0.47
113800,CD4_pos_tot,RIX:CC(043 x 033),3351,m,23.767,1.7098,3,0.98714,0.0719,21.8,24.9,0.47
113800,CD4_pos_tot,RIX:CC(051 x 005),3359,m,26.943,2.8165,7,1.0645,0.1045,23.5,31.9,1.04
113800,CD4_pos_tot,RIX:CC(003 x 062),3381,m,26.183,2.1545,6,0.87955,0.0823,24.2,30.0,0.91
113800,CD4_pos_tot,RIX:CC(005 x 038),3383,m,28.433,2.2189,3,1.2811,0.078,26.6,30.9,1.31
113800,CD4_pos_tot,RIX:CC(007 x 075),3384,m,22.567,11.163,3,6.4452,0.4947,11.1,33.4,0.25
113800,CD4_pos_tot,RIX:CC(015 x 018),3386,m,31.083,2.7549,6,1.1247,0.0886,26.6,34.2,1.8
113800,CD4_pos_tot,RIX:CC(015 x 059),3387,m,27.333,3.8786,3,2.2393,0.1419,22.9,30.1,1.12
113800,CD4_pos_tot,RIX:CC(016 x 038),3388,m,26.033,7.1517,6,2.9197,0.2747,12.4,31.8,0.88
113800,CD4_pos_tot,RIX:CC(017 x 041),3389,m,17.533,1.9531,6,0.79736,0.1114,15.2,20.1,-0.66
113800,CD4_pos_tot,RIX:CC(018 x 009),3390,m,20.233,1.8824,3,1.0868,0.093,19.0,22.4,-0.17
113800,CD4_pos_tot,RIX:CC(018 x 065),3391,m,17.913,8.9396,6,3.6496,0.499,9.98,29.6,-0.59
113800,CD4_pos_tot,RIX:CC(026 x 034),3392,m,22.0,3.1382,6,1.2811,0.1426,16.8,25.2,0.15
113800,CD4_pos_tot,RIX:CC(032 x 013),3393,m,21.517,2.4028,6,0.98096,0.1117,18.2,24.4,0.06
113800,CD4_pos_tot,RIX:CC(035 x 020),3395,m,17.767,1.2583,3,0.72648,0.0708,16.6,19.1,-0.62
113800,CD4_pos_tot,RIX:CC(035 x 071),3396,m,13.1,1.6,3,0.92376,0.1221,11.5,14.7,-1.47
113800,CD4_pos_tot,RIX:CC(037 x 046),3397,m,31.633,1.365,3,0.78811,0.0432,30.4,33.1,1.9
113800,CD4_pos_tot,RIX:CC(037 x 057),3398,m,27.567,3.2272,6,1.3175,0.1171,22.2,30.5,1.16
113800,CD4_pos_tot,RIX:CC(038 x 013),3399,m,23.1,1.467,6,0.59889,0.0635,21.1,24.8,0.35
113800,CD4_pos_tot,RIX:CC(041 x 016),3400,m,15.1,1.821,6,0.74342,0.1206,12.5,17.1,-1.1
113800,CD4_pos_tot,RIX:CC(042 x 017),3401,m,9.375,4.5771,6,1.8686,0.4882,4.3,14.8,-2.14
113800,CD4_pos_tot,RIX:CC(042 x 019),3402,m,18.417,6.9993,6,2.8574,0.3801,9.3,27.4,-0.5
113800,CD4_pos_tot,RIX:CC(043 x 037),3403,m,27.667,2.2106,6,0.90247,0.0799,25.5,30.2,1.18
113800,CD4_pos_tot,RIX:CC(051 x 009),3404,m,16.6,4.4855,6,1.8312,0.2702,10.3,21.3,-0.83
113800,CD4_pos_tot,RIX:CC(052 x 007),3405,m,27.5,5.9908,3,3.4588,0.2178,22.2,34.0,1.15
113800,CD4_pos_tot,RIX:CC(057 x 052),3406,m,25.733,9.8254,6,4.0112,0.3818,11.5,34.7,0.82
113800,CD4_pos_tot,RIX:CC(058 x 022),3407,m,28.567,3.7687,3,2.1759,0.1319,24.6,32.1,1.34
113800,CD4_pos_tot,RIX:CC(059 x 065),3408,m,18.533,2.2474,6,0.91748,0.1213,16.7,22.5,-0.48
113800,CD4_pos_tot,RIX:CC(062 x 046),3409,m,26.867,4.236,3,2.4456,0.1577,22.1,30.2,1.03
113800,CD4_pos_tot,RIX:CC(063 x 002),3410,m,21.033,2.8885,3,1.6677,0.1373,17.7,22.8,-0.03
113800,CD4_pos_tot,RIX:CC(074 x 058),3412,m,20.167,7.7848,3,4.4946,0.386,11.2,25.2,-0.18
113800,CD4_pos_tot,RIX:CC(074 x 062),3413,m,25.333,3.0089,3,1.7372,0.1188,23.4,28.8,0.75
113800,CD4_pos_tot,RIX:CC(075 x 021),3414,m,20.933,2.9939,3,1.7285,0.143,17.5,23.0,-0.05
113800,CD4_pos_tot,RIX:CC(075 x 035),3415,m,10.887,8.0361,3,4.6396,0.7382,3.16,19.2,-1.87
113800,CD4_pos_tot,RIX:CC(001 x 055),3416,m,26.617,6.1623,6,2.5157,0.2315,17.7,33.8,0.99
113800,CD4_pos_tot,RIX:CC(004 x 012),3417,m,21.867,3.4984,6,1.4282,0.16,15.7,26.0,0.12
113800,CD4_pos_tot,RIX:CC(006 x 007),3418,m,25.7,3.4421,6,1.4052,0.1339,20.5,30.0,0.82
113800,CD4_pos_tot,RIX:CC(006 x 039),3419,m,9.87,1.1622,3,0.67099,0.1178,8.61,10.9,-2.05
113800,CD4_pos_tot,RIX:CC(007 x 070),3420,m,28.967,9.3152,3,5.3781,0.3216,18.3,35.5,1.41
113800,CD4_pos_tot,RIX:CC(008 x 009),3421,m,14.067,0.85049,3,0.49103,0.0605,13.1,14.7,-1.29
113800,CD4_pos_tot,RIX:CC(008 x 010),3422,m,10.637,5.8962,3,3.4042,0.5543,4.81,16.6,-1.91
113800,CD4_pos_tot,RIX:CC(008 x 018),3423,m,18.067,2.2234,3,1.2837,0.1231,15.5,19.4,-0.57
113800,CD4_pos_tot,RIX:CC(009 x 040),3424,m,14.878,5.2057,6,2.1252,0.3499,8.37,22.0,-1.14
113800,CD4_pos_tot,RIX:CC(010 x 015),3425,m,30.9,3.8606,6,1.5761,0.1249,26.8,36.0,1.76
113800,CD4_pos_tot,RIX:CC(010 x 060),3426,m,22.467,8.9673,3,5.1773,0.3991,12.4,29.6,0.23
113800,CD4_pos_tot,RIX:CC(011 x 032),3427,m,15.603,8.5087,6,3.4737,0.5453,4.66,25.0,-1.01
113800,CD4_pos_tot,RIX:CC(012 x 038),3428,m,26.7,2.571,3,1.4844,0.0963,24.7,29.6,1.0
113800,CD4_pos_tot,RIX:CC(019 x 027),3429,m,22.267,2.318,3,1.3383,0.1041,19.6,23.8,0.2
113800,CD4_pos_tot,RIX:CC(022 x 024),3431,m,23.0,2.4062,3,1.3892,0.1046,20.7,25.5,0.33
113800,CD4_pos_tot,RIX:CC(023 x 025),3432,m,18.333,3.3501,3,1.9342,0.1827,14.7,21.3,-0.52
113800,CD4_pos_tot,RIX:CC(024 x 052),3433,m,25.3,3.9038,3,2.2539,0.1543,21.3,29.1,0.75
113800,CD4_pos_tot,RIX:CC(027 x 045),3434,m,25.467,2.3544,3,1.3593,0.0925,23.2,27.9,0.78
113800,CD4_pos_tot,RIX:CC(029 x 027),3435,m,13.158,6.7683,6,2.7632,0.5144,4.22,19.5,-1.46
113800,CD4_pos_tot,RIX:CC(029 x 071),3436,m,16.133,0.20817,3,0.12019,0.0129,15.9,16.3,-0.92
113800,CD4_pos_tot,RIX:CC(030 x 023),3437,m,18.333,5.4446,3,3.1434,0.297,12.4,23.1,-0.52
113800,CD4_pos_tot,RIX:CC(030 x 061),3438,m,20.767,4.4221,6,1.8053,0.2129,14.6,25.4,-0.08
113800,CD4_pos_tot,RIX:CC(033 x 046),3439,m,16.948,6.9576,6,2.8404,0.4105,9.59,25.8,-0.77
113800,CD4_pos_tot,RIX:CC(033 x 068),3440,m,18.567,1.365,3,0.78811,0.0735,17.1,19.8,-0.47
113800,CD4_pos_tot,RIX:CC(039 x 020),3442,m,15.167,2.4685,3,1.4252,0.1628,13.1,17.9,-1.09
113800,CD4_pos_tot,RIX:CC(040 x 003),3443,m,25.467,1.8928,6,0.77273,0.0743,21.9,27.6,0.78
113800,CD4_pos_tot,RIX:CC(040 x 015),3444,m,26.667,1.6921,3,0.97696,0.0635,24.8,28.1,0.99
113800,CD4_pos_tot,RIX:CC(044 x 060),3445,m,25.867,0.85049,3,0.49103,0.0329,24.9,26.5,0.85
113800,CD4_pos_tot,RIX:CC(045 x 044),3446,m,18.95,4.3164,6,1.7621,0.2278,13.6,25.6,-0.41
113800,CD4_pos_tot,RIX:CC(046 x 068),3447,m,19.867,3.2035,6,1.3078,0.1613,13.8,22.6,-0.24
113800,CD4_pos_tot,RIX:CC(049 x 036),3448,m,26.8,0.9,3,0.51962,0.0336,25.9,27.7,1.02
113800,CD4_pos_tot,RIX:CC(055 x 006),3449,m,29.8,1.9313,3,1.115,0.0648,28.1,31.9,1.56
113800,CD4_pos_tot,RIX:CC(055 x 028),3450,m,20.6,2.3302,3,1.3454,0.1131,18.0,22.5,-0.11
113800,CD4_pos_tot,RIX:CC(056 x 033),3451,m,15.133,5.7492,3,3.3193,0.3799,10.6,21.6,-1.1
113800,CD4_pos_tot,RIX:CC(060 x 006),3452,m,17.078,8.7002,6,3.5519,0.5094,8.57,25.5,-0.74
113800,CD4_pos_tot,RIX:CC(060 x 037),3453,m,28.833,1.6862,3,0.97354,0.0585,26.9,30.0,1.39
113800,CD4_pos_tot,RIX:CC(061 x 025),3454,m,23.7,1.3229,3,0.76376,0.0558,22.7,25.2,0.46
113800,CD4_pos_tot,RIX:CC(061 x 026),3455,m,23.8,1.8248,3,1.0536,0.0767,21.7,25.0,0.47
113800,CD4_pos_tot,RIX:CC(061 x 039),3456,m,14.4,1.9769,6,0.80705,0.1373,12.3,17.8,-1.23
113800,CD4_pos_tot,RIX:CC(062 x 072),3457,m,14.763,4.8099,3,2.777,0.3258,9.59,19.1,-1.16
113800,CD4_pos_tot,RIX:CC(063 x 001),3458,m,24.333,1.8903,3,1.0914,0.0777,22.2,25.8,0.57
113800,CD4_pos_tot,RIX:CC(065 x 010),3459,m,24.683,6.7146,6,2.7412,0.272,11.6,29.8,0.63
113800,CD4_pos_tot,RIX:CC(065 x 072),3460,m,11.737,4.863,3,2.8077,0.4143,6.31,15.7,-1.71
113800,CD4_pos_tot,RIX:CC(068 x 035),3461,m,17.1,1.9079,3,1.1015,0.1116,15.9,19.3,-0.74
113800,CD4_pos_tot,RIX:CC(068 x 043),3462,m,20.5,1.5875,3,0.91652,0.0774,18.7,21.7,-0.12
113800,CD4_pos_tot,RIX:CC(070 x 003),3463,m,27.1,3.1765,3,1.8339,0.1172,24.4,30.6,1.07
113800,CD4_pos_tot,RIX:CC(072 x 063),3464,m,10.89,5.0441,3,2.9122,0.4632,7.04,16.6,-1.87
113800,CD4_pos_tot,RIX:CC(072 x 075),3465,m,18.3,2.3812,3,1.3748,0.1301,16.5,21.0,-0.52
113800,CD4_pos_tot,RIX:CC(022 x 044),3466,m,22.067,7.9739,3,4.6037,0.3614,12.9,27.4,0.16
113800,CD4_pos_tot,RIX:CC(014 x 059),3467,m,23.883,3.2615,6,1.3315,0.1366,17.6,26.7,0.49
113800,CD4_pos_tot,RIX:CC(052 x 014),3468,m,29.98,1.8006,5,0.80523,0.0601,27.8,32.8,1.6
