measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49233,Krtap14,CAST/EiJ,2,f,8.00,11.3,2,8.00,1.41,0,16.0,-2.10
49233,Krtap14,C3H/HeJ,6,f,19.0,4.24,2,3.00,0.223,16.0,22.0,-0.99
49233,Krtap14,C57BL/6J,7,f,31.0,0,2,0,0,31.0,31.0,0.23
49233,Krtap14,NOD/ShiLtJ,13,f,33.5,3.54,2,2.50,0.106,31.0,36.0,0.48
49233,Krtap14,NZW/LacJ,36,f,34.0,1.41,2,1.00,0.0416,33.0,35.0,0.53
49233,Krtap14,WSB/EiJ,42,f,35.5,3.54,2,2.50,0.0996,33.0,38.0,0.68
49233,Krtap14,MRL/MpJ,58,f,39.0,4.24,2,3.00,0.109,36.0,42.0,1.03
49233,Krtap14,DBA/1J,65,f,34.0,4.24,2,3.00,0.125,31.0,37.0,0.53
49233,Krtap14,SB/LeJ,131,f,37.0,4.24,2,3.00,0.115,34.0,40.0,0.83
49233,Krtap14,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,16.5,4.95,2,3.50,0.300,13.0,20.0,-1.24
49233,Krtap14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,29.0,2.83,2,2.00,0.0975,27.0,31.0,0.02
49233,Krtap14,CAST/EiJ,2,m,13.0,18.4,2,13.0,1.41,0,26.0,-2.11
49233,Krtap14,C3H/HeJ,6,m,19.5,3.54,2,2.50,0.181,17.0,22.0,-1.37
49233,Krtap14,C57BL/6J,7,m,29.0,0,2,0,0,29.0,29.0,-0.28
49233,Krtap14,NOD/ShiLtJ,13,m,31.5,0.707,2,0.500,0.0224,31.0,32.0,0.00
49233,Krtap14,NZW/LacJ,36,m,29.5,3.54,2,2.50,0.120,27.0,32.0,-0.23
49233,Krtap14,WSB/EiJ,42,m,41.0,0,2,0,0,41.0,41.0,1.08
49233,Krtap14,MRL/MpJ,58,m,37.5,2.12,2,1.50,0.0566,36.0,39.0,0.68
49233,Krtap14,DBA/1J,65,m,41.0,11.3,2,8.00,0.276,33.0,49.0,1.08
49233,Krtap14,SB/LeJ,131,m,36.0,1.41,2,1.00,0.0393,35.0,37.0,0.51
49233,Krtap14,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,31.0,7.07,2,5.00,0.228,26.0,36.0,-0.06
49233,Krtap14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,37.5,2.12,2,1.50,0.0566,36.0,39.0,0.68
