measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46831,ftr_post_act_burst,BTBR T<+> Itpr3<tf>/J,1,m,43.2,22.9,8,8.11,0.531,20.4,72.4,0.57
46831,ftr_post_act_burst,CAST/EiJ,2,m,59.7,17.7,3,10.2,0.296,42.2,77.5,2.21
46831,ftr_post_act_burst,A/J,4,m,50.0,25.6,5,11.4,0.512,19.8,82.0,1.25
46831,ftr_post_act_burst,BALB/cJ,5,m,58.4,16.1,12,4.65,0.276,34.1,92.0,2.08
46831,ftr_post_act_burst,C3H/HeJ,6,m,40.0,15.9,8,5.61,0.396,22.8,63.1,0.25
46831,ftr_post_act_burst,C57BL/6J,7,m,28.8,16.8,12,4.85,0.582,10.5,63.5,-0.86
46831,ftr_post_act_burst,DBA/2J,8,m,39.7,19.7,12,5.68,0.496,11.8,88.6,0.22
46831,ftr_post_act_burst,FVB/NJ,9,m,45.5,21.7,12,6.26,0.476,19.8,82.0,0.80
46831,ftr_post_act_burst,LP/J,10,m,39.6,15.4,11,4.65,0.389,20.1,63.5,0.21
46831,ftr_post_act_burst,NZB/BlNJ,11,m,20.5,4.02,7,1.52,0.196,15.4,27.5,-1.68
46831,ftr_post_act_burst,SWR/J,12,m,56.7,21.5,11,6.48,0.379,20.2,82.2,1.91
46831,ftr_post_act_burst,NOD/ShiLtJ,13,m,44.0,29.4,8,10.4,0.669,13.5,77.5,0.65
46831,ftr_post_act_burst,PL/J,14,m,25.8,8.94,4,4.47,0.346,19.0,39.0,-1.16
46831,ftr_post_act_burst,AKR/J,15,m,60.7,21.7,8,7.68,0.358,15.4,88.3,2.31
46831,ftr_post_act_burst,CBA/J,16,m,37.0,24.0,11,7.23,0.648,13.6,88.3,-0.04
46831,ftr_post_act_burst,KK/HlJ,18,m,24.0,7.76,7,2.93,0.324,14.7,37.2,-1.33
46831,ftr_post_act_burst,MA/MyJ,20,m,31.8,5.31,4,2.65,0.167,27.3,39.5,-0.56
46831,ftr_post_act_burst,BUB/BnJ,24,m,40.6,9.40,3,5.43,0.231,30.1,48.1,0.31
46831,ftr_post_act_burst,CE/J,25,m,56.3,15.5,4,7.73,0.274,36.7,73.0,1.87
46831,ftr_post_act_burst,C58/J,28,m,52.2,22.1,8,7.82,0.424,7.37,75.3,1.47
46831,ftr_post_act_burst,SEA/GnJ,29,m,27.4,11.2,7,4.23,0.409,15.6,40.3,-1.00
46831,ftr_post_act_burst,SM/J,31,m,42.1,17.5,16,4.37,0.415,12.2,78.7,0.46
46831,ftr_post_act_burst,NON/ShiLtJ,34,m,43.1,5.26,7,1.99,0.122,33.3,50.5,0.56
46831,ftr_post_act_burst,NZW/LacJ,36,m,26.3,8.08,4,4.04,0.307,16.7,35.7,-1.11
46831,ftr_post_act_burst,C57L/J,37,m,41.8,10.9,8,3.84,0.260,27.9,62.8,0.43
46831,ftr_post_act_burst,129X1/SvJ,47,m,27.0,15.8,4,7.89,0.585,16.6,50.4,-1.04
46831,ftr_post_act_burst,LG/J,78,m,67.2,16.2,3,9.35,0.241,50.5,82.8,2.95
46831,ftr_post_act_burst,AXB1/PgnJ,230,m,45.0,14.3,8,5.06,0.318,21.8,64.0,0.75
46831,ftr_post_act_burst,AXB10/PgnJ,231,m,36.8,8.36,3,4.83,0.228,28.2,44.9,-0.06
46831,ftr_post_act_burst,AXB12/PgnJ,232,m,21.3,10.3,8,3.66,0.486,11.8,40.2,-1.60
46831,ftr_post_act_burst,AXB13/PgnJ,233,m,13.8,4.75,8,1.68,0.344,10.3,24.4,-2.35
46831,ftr_post_act_burst,AXB15/PgnJ,234,m,44.4,18.6,7,7.03,0.419,10.2,63.8,0.69
46831,ftr_post_act_burst,AXB19a/PgnJ,235,m,15.7,3.30,4,1.65,0.210,13.1,20.1,-2.16
46831,ftr_post_act_burst,AXB19/PgnJ,236,m,35.5,21.5,15,5.54,0.605,3.92,76.4,-0.19
46831,ftr_post_act_burst,AXB2/PgnJ,237,m,37.7,8.73,8,3.08,0.231,28.1,50.8,0.03
46831,ftr_post_act_burst,AXB23/PgnJ,239,m,30.8,11.0,4,5.49,0.356,17.3,43.1,-0.66
46831,ftr_post_act_burst,AXB24/PgnJ,240,m,33.4,12.3,6,5.03,0.368,13.8,45.1,-0.40
46831,ftr_post_act_burst,AXB4/PgnJ,241,m,26.8,14.7,4,7.36,0.548,6.02,40.4,-1.06
46831,ftr_post_act_burst,AXB5/PgnJ,242,m,30.2,9.88,8,3.49,0.327,20.6,45.5,-0.72
46831,ftr_post_act_burst,AXB6/PgnJ,243,m,31.2,16.8,9,5.60,0.537,9.82,56.6,-0.62
46831,ftr_post_act_burst,AXB8/PgnJ,244,m,38.2,11.0,7,4.17,0.288,20.8,50.8,0.08
46831,ftr_post_act_burst,BXA1/PgnJ,245,m,48.8,4.33,3,2.50,0.0888,43.8,51.3,1.13
46831,ftr_post_act_burst,BXA12/PgnJ,247,m,37.5,6.86,7,2.59,0.183,28.0,48.3,0.01
46831,ftr_post_act_burst,BXA13/PgnJ,248,m,33.0,17.8,10,5.62,0.540,7.15,60.0,-0.44
46831,ftr_post_act_burst,BXA14/PgnJ,249,m,29.5,8.25,10,2.61,0.279,16.6,44.4,-0.79
46831,ftr_post_act_burst,BXA16/PgnJ,250,m,37.2,10.1,7,3.80,0.270,28.1,58.0,-0.02
46831,ftr_post_act_burst,BXA2/PgnJ,252,m,42.6,13.7,8,4.84,0.321,22.8,64.6,0.51
46831,ftr_post_act_burst,BXA24/PgnJ,253,m,36.3,5.82,6,2.38,0.160,32.9,47.8,-0.11
46831,ftr_post_act_burst,BXA25/PgnJ,254,m,44.9,31.0,8,11.0,0.690,21.9,117,0.74
46831,ftr_post_act_burst,BXA26/PgnJ,255,m,34.5,11.4,8,4.03,0.330,21.9,47.7,-0.29
46831,ftr_post_act_burst,BXA4/PgnJ,256,m,31.9,14.0,8,4.94,0.438,13.6,60.0,-0.55
46831,ftr_post_act_burst,BXA7/PgnJ,257,m,39.0,18.6,8,6.59,0.478,19.2,66.8,0.15
46831,ftr_post_act_burst,BXA8/PgnJ,258,m,36.8,18.2,8,6.45,0.496,17.4,76.4,-0.06
46831,ftr_post_act_burst,BXD1/TyJ,422,m,36.4,7.71,7,2.91,0.212,25.3,44.0,-0.10
46831,ftr_post_act_burst,BXD11/TyJ,423,m,34.9,13.2,5,5.89,0.377,20.7,50.9,-0.25
46831,ftr_post_act_burst,BXD12/TyJ,424,m,32.1,14.9,8,5.27,0.464,11.8,50.1,-0.53
46831,ftr_post_act_burst,BXD13/TyJ,425,m,43.0,8.18,4,4.09,0.190,35.8,52.3,0.55
46831,ftr_post_act_burst,BXD14/TyJ,426,m,35.5,18.1,8,6.42,0.511,17.4,61.1,-0.19
46831,ftr_post_act_burst,BXD15/TyJ,427,m,39.3,25.9,6,10.6,0.659,8.05,72.9,0.18
46831,ftr_post_act_burst,BXD16/TyJ,428,m,16.4,8.34,6,3.41,0.510,2.84,26.8,-2.09
46831,ftr_post_act_burst,BXD18/TyJ,429,m,35.1,14.3,7,5.41,0.408,11.0,50.4,-0.23
46831,ftr_post_act_burst,BXD19/TyJ,430,m,41.3,9.22,7,3.49,0.223,31.0,48.9,0.38
46831,ftr_post_act_burst,BXD2/TyJ,431,m,32.7,8.28,4,4.14,0.253,22.0,40.1,-0.47
46831,ftr_post_act_burst,BXD20/TyJ,432,m,40.1,15.0,8,5.29,0.373,11.8,57.6,0.26
46831,ftr_post_act_burst,BXD21/TyJ,433,m,23.8,9.54,6,3.89,0.400,7.27,32.8,-1.35
46831,ftr_post_act_burst,BXD27/TyJ,438,m,39.5,10.3,8,3.65,0.262,25.4,51.4,0.20
46831,ftr_post_act_burst,BXD28/TyJ,439,m,31.6,6.29,4,3.14,0.199,26.8,40.4,-0.58
46831,ftr_post_act_burst,BXD29-Tlr4<lps-2J>/J,440,m,35.5,14.2,7,5.39,0.401,14.0,52.4,-0.19
46831,ftr_post_act_burst,BXD31/TyJ,442,m,34.9,9.56,4,4.78,0.274,21.6,43.2,-0.25
46831,ftr_post_act_burst,BXD32/TyJ,443,m,44.6,4.43,5,1.98,0.0994,40.2,50.9,0.71
46831,ftr_post_act_burst,BXD33/TyJ,444,m,32.0,14.0,3,8.09,0.438,15.8,40.8,-0.54
46831,ftr_post_act_burst,BXD34/TyJ,445,m,51.3,9.40,8,3.32,0.183,33.0,62.2,1.38
46831,ftr_post_act_burst,BXD36/TyJ,447,m,27.5,10.0,8,3.54,0.364,18.7,44.5,-0.99
46831,ftr_post_act_burst,BXD38/TyJ,449,m,42.4,11.8,8,4.16,0.277,26.8,60.2,0.49
46831,ftr_post_act_burst,BXD39/TyJ,450,m,38.1,5.92,9,1.97,0.156,31.0,45.7,0.07
46831,ftr_post_act_burst,BXD40/TyJ,451,m,40.6,20.0,8,7.05,0.491,7.35,58.8,0.31
46831,ftr_post_act_burst,BXD42/TyJ,453,m,42.3,12.2,9,4.08,0.289,26.2,66.6,0.48
46831,ftr_post_act_burst,BXD6/TyJ,454,m,35.4,13.3,7,5.03,0.376,15.5,58.2,-0.20
46831,ftr_post_act_burst,BXD8/TyJ,455,m,46.2,18.2,8,6.42,0.393,7.61,62.8,0.87
46831,ftr_post_act_burst,BXD9/TyJ,456,m,31.4,16.1,8,5.68,0.511,8.03,63.0,-0.60
46831,ftr_post_act_burst,BXD5/TyJ,457,m,23.0,12.1,7,4.59,0.527,5.29,34.7,-1.43
46831,ftr_post_act_burst,BXD24/TyJ,458,m,35.9,15.6,4,7.82,0.435,16.2,50.3,-0.15
46831,ftr_post_act_burst,BXH10/TyJ,470,m,25.4,15.6,10,4.92,0.612,7.75,45.2,-1.20
46831,ftr_post_act_burst,BXH14/TyJ,473,m,33.0,18.9,9,6.31,0.574,12.7,75.2,-0.44
46831,ftr_post_act_burst,BXH19/TyJ,474,m,41.6,15.9,14,4.24,0.381,23.2,78.7,0.41
46831,ftr_post_act_burst,BXH2/TyJ,475,m,46.1,17.3,15,4.47,0.375,21.0,78.2,0.86
46831,ftr_post_act_burst,BXH4/TyJ,477,m,26.3,11.8,7,4.47,0.449,13.3,48.0,-1.11
46831,ftr_post_act_burst,BXH6/TyJ,478,m,50.5,15.8,8,5.60,0.313,28.6,68.2,1.30
46831,ftr_post_act_burst,BXH7/TyJ,479,m,22.3,5.48,3,3.17,0.246,16.7,27.7,-1.50
46831,ftr_post_act_burst,BXH8/TyJ,480,m,47.0,17.9,6,7.31,0.381,17.0,72.0,0.95
46831,ftr_post_act_burst,BXH9/TyJ,481,m,38.2,27.9,5,12.5,0.730,11.8,76.7,0.08
46831,ftr_post_act_burst,BXH20/KccJ,486,m,50.1,16.7,6,6.83,0.334,31.6,77.2,1.26
46831,ftr_post_act_burst,BXH22/KccJ,488,m,30.5,11.3,9,3.76,0.370,14.9,43.4,-0.69
46831,ftr_post_act_burst,B6cC3-1/KccJ,489,m,43.7,16.1,7,6.09,0.368,21.6,66.5,0.62
