measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43033,liver_SAH_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.310,0.0529,3,0.0306,0.171,0.270,0.370,1.35
43033,liver_SAH_hf,129S1/SvImJ,3,m,0.277,0.0208,3,0.0120,0.0752,0.260,0.300,0.62
43033,liver_SAH_hf,BALB/cJ,5,m,0.190,0.0265,3,0.0153,0.139,0.170,0.220,-1.32
43033,liver_SAH_hf,C3H/HeJ,6,m,0.200,0.0300,3,0.0173,0.150,0.170,0.230,-1.10
43033,liver_SAH_hf,DBA/2J,8,m,0.247,0.0569,3,0.0328,0.231,0.200,0.310,-0.05
43033,liver_SAH_hf,FVB/NJ,9,m,0.223,0.0306,3,0.0176,0.137,0.190,0.250,-0.58
43033,liver_SAH_hf,AKR/J,15,m,0.273,0.0473,3,0.0273,0.173,0.220,0.310,0.53
43033,liver_SAH_hf,KK/HlJ,18,m,0.283,0.0404,3,0.0233,0.143,0.260,0.330,0.75
43033,liver_SAH_hf,NZW/LacJ,36,m,0.170,0.0200,3,0.0115,0.118,0.150,0.190,-1.76
43033,liver_SAH_hf,C57BL/10J,38,m,0.267,0.0503,3,0.0291,0.189,0.220,0.320,0.40
43033,liver_SAH_hf,MOLF/EiJ,40,m,0.300,0.0794,3,0.0458,0.265,0.210,0.360,1.13
43033,liver_SAH_hf,WSB/EiJ,42,m,0.223,0.0252,3,0.0145,0.113,0.200,0.250,-0.58
43033,liver_SAH_hf,BALB/cByJ,50,m,0.303,0.0208,3,0.0120,0.0686,0.280,0.320,1.20
43033,liver_SAH_hf,PWD/PhJ,101,m,0.223,0.0651,3,0.0376,0.291,0.160,0.290,-0.58
