measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52434,monocytes_Dox_A,BTBR T<+> Itpr3<tf>/J,1,m,94.1,12.8,4,6.39,0.136,81.5,110,0.29
52434,monocytes_Dox_A,129S1/SvImJ,3,m,97.9,44.5,4,22.2,0.454,61.6,163,0.67
52434,monocytes_Dox_A,A/J,4,m,86.3,7.14,4,3.57,0.0827,80.0,95.4,-0.50
52434,monocytes_Dox_A,C3H/HeJ,6,m,94.3,1.60,4,0.801,0.0170,92.8,96.2,0.31
52434,monocytes_Dox_A,C57BL/6J,7,m,93.7,6.60,4,3.30,0.0705,89.0,103,0.25
52434,monocytes_Dox_A,DBA/2J,8,m,63.7,8.05,4,4.03,0.126,57.6,75.5,-2.78
52434,monocytes_Dox_A,FVB/NJ,9,m,88.1,8.47,4,4.24,0.0962,79.0,99.4,-0.32
52434,monocytes_Dox_A,LP/J,10,m,86.3,2.90,4,1.45,0.0337,82.1,88.5,-0.50
52434,monocytes_Dox_A,NZB/BlNJ,11,m,89.7,10.8,4,5.38,0.120,74.2,97.5,-0.15
52434,monocytes_Dox_A,SWR/J,12,m,102,12.2,4,6.09,0.119,86.7,115,1.09
52434,monocytes_Dox_A,NOD/ShiLtJ,13,m,102,8.86,4,4.43,0.0873,91.8,113,1.09
52434,monocytes_Dox_A,PL/J,14,m,100,0.717,4,0.358,0.00714,99.6,101,0.88
52434,monocytes_Dox_A,AKR/J,15,m,91.8,7.01,4,3.50,0.0763,83.6,97.7,0.06
52434,monocytes_Dox_A,CBA/J,16,m,82.5,5.17,4,2.59,0.0627,77.8,89.1,-0.88
52434,monocytes_Dox_A,SJL/J,17,m,79.7,14.2,4,7.12,0.178,62.7,97.4,-1.16
52434,monocytes_Dox_A,KK/HlJ,18,m,78.8,9.83,4,4.91,0.125,66.4,87.8,-1.25
52434,monocytes_Dox_A,MA/MyJ,20,m,97.7,2.96,4,1.48,0.0303,93.8,100,0.65
52434,monocytes_Dox_A,RIIIS/J,26,m,97.3,11.9,4,5.95,0.122,86.5,114,0.61
52434,monocytes_Dox_A,C58/J,28,m,90.4,0.559,2,0.395,0.00618,90.0,90.8,-0.08
52434,monocytes_Dox_A,SEA/GnJ,29,m,89.7,1.36,4,0.681,0.0152,87.7,90.7,-0.15
52434,monocytes_Dox_A,I/LnJ,30,m,97.4,11.4,4,5.70,0.117,81.5,108,0.62
52434,monocytes_Dox_A,SM/J,31,m,97.6,4.88,4,2.44,0.0500,91.8,104,0.64
52434,monocytes_Dox_A,C57BR/cdJ,32,m,83.1,7.63,4,3.81,0.0918,75.4,92.6,-0.82
52434,monocytes_Dox_A,NON/ShiLtJ,34,m,70.9,12.4,4,6.18,0.175,54.4,84.2,-2.05
52434,monocytes_Dox_A,C57BLKS/J,35,m,67.9,2.95,4,1.48,0.0435,64.5,71.7,-2.35
52434,monocytes_Dox_A,NZW/LacJ,36,m,98.5,10.1,4,5.06,0.103,85.8,110,0.73
52434,monocytes_Dox_A,PERA/EiJ,41,m,98.9,13.1,4,6.56,0.133,88.2,118,0.77
52434,monocytes_Dox_A,WSB/EiJ,42,m,105,35.4,3,20.4,0.337,80.2,146,1.39
52434,monocytes_Dox_A,CZECHII/EiJ,43,m,87.9,7.39,4,3.70,0.0841,79.7,94.2,-0.34
52434,monocytes_Dox_A,129X1/SvJ,47,m,97.0,4.57,4,2.28,0.0471,91.4,102,0.58
52434,monocytes_Dox_A,BALB/cByJ,50,m,96.0,1.94,4,0.972,0.0202,93.5,98.2,0.48
52434,monocytes_Dox_A,LG/J,78,m,102,5.10,4,2.55,0.0499,94.7,106,1.09
52434,monocytes_Dox_A,PWD/PhJ,101,m,90.8,14.7,4,7.33,0.161,73.3,105,-0.04
52434,monocytes_Dox_A,NZO/HlLtJ,122,m,102,2.67,4,1.34,0.0262,99.9,106,1.09
52434,monocytes_Dox_A,PWK/PhJ,217,m,92.1,18.7,4,9.33,0.203,64.4,104,0.09
