measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49239,Krtap19_5,CAST/EiJ,2,f,12.5,2.12,2,1.50,0.170,11.0,14.0,-1.27
49239,Krtap19_5,C3H/HeJ,6,f,26.5,3.54,2,2.50,0.133,24.0,29.0,0.39
49239,Krtap19_5,C57BL/6J,7,f,23.0,7.07,2,5.00,0.307,18.0,28.0,-0.03
49239,Krtap19_5,NOD/ShiLtJ,13,f,19.5,2.12,2,1.50,0.109,18.0,21.0,-0.44
49239,Krtap19_5,NZW/LacJ,36,f,23.0,4.24,2,3.00,0.184,20.0,26.0,-0.03
49239,Krtap19_5,WSB/EiJ,42,f,19.0,0,2,0,0,19.0,19.0,-0.50
49239,Krtap19_5,MRL/MpJ,58,f,34.5,3.54,2,2.50,0.102,32.0,37.0,1.33
49239,Krtap19_5,DBA/1J,65,f,31.0,1.41,2,1.00,0.0456,30.0,32.0,0.92
49239,Krtap19_5,SB/LeJ,131,f,35.0,1.41,2,1.00,0.0404,34.0,36.0,1.39
49239,Krtap19_5,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,8.00,5.66,2,4.00,0.707,4.00,12.0,-1.80
49239,Krtap19_5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,23.5,0.707,2,0.500,0.0301,23.0,24.0,0.03
49239,Krtap19_5,CAST/EiJ,2,m,14.5,0.707,2,0.500,0.0488,14.0,15.0,-1.62
49239,Krtap19_5,C3H/HeJ,6,m,28.0,7.07,2,5.00,0.253,23.0,33.0,0.28
49239,Krtap19_5,C57BL/6J,7,m,24.0,0,2,0,0,24.0,24.0,-0.28
49239,Krtap19_5,NOD/ShiLtJ,13,m,25.0,1.41,2,1.00,0.0566,24.0,26.0,-0.14
49239,Krtap19_5,NZW/LacJ,36,m,28.5,2.12,2,1.50,0.0744,27.0,30.0,0.35
49239,Krtap19_5,WSB/EiJ,42,m,30.0,5.66,2,4.00,0.189,26.0,34.0,0.56
49239,Krtap19_5,MRL/MpJ,58,m,32.5,4.95,2,3.50,0.152,29.0,36.0,0.92
49239,Krtap19_5,DBA/1J,65,m,34.0,11.3,2,8.00,0.333,26.0,42.0,1.13
49239,Krtap19_5,SB/LeJ,131,m,32.0,0,2,0,0,32.0,32.0,0.85
49239,Krtap19_5,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,12.0,0,2,0,0,12.0,12.0,-1.98
49239,Krtap19_5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,25.5,2.12,2,1.50,0.0832,24.0,27.0,-0.07
