measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37815,RBC,AIZ/StmRbrc,986,f,12.2,0.728,8,0.257,0.0597,,,1.27
37815,RBC,AKT/TuaRbrc,987,f,10.6,0.728,16,0.182,0.0687,,,-0.51
37815,RBC,AST/TuaRbrc,988,f,10.8,0.616,13,0.171,0.0571,,,-0.29
37815,RBC,BFM/2MsRbrc,989,f,10.3,0.616,25,0.123,0.0598,,,-0.84
37815,RBC,BLG2/MsRbrc,990,f,9.48,0.663,14,0.177,0.0700,,,-1.75
37815,RBC,CHD/MsRbrc,991,f,11.0,0.693,8,0.245,0.0630,,,-0.06
37815,RBC,Gor/TuaRbrc,992,f,11.9,0.849,13,0.235,0.0713,,,0.94
37815,RBC,HMI/MsRbrc,993,f,11.3,0.768,9,0.256,0.0680,,,0.27
37815,RBC,Irk/TuaRbrc,994,f,11.6,0.640,17,0.155,0.0552,,,0.60
37815,RBC,Jil/OdaRbrc,995,f,12.7,0.995,18,0.235,0.0783,,,1.82
37815,RBC,KJR/MsRbrc,996,f,10.9,0.775,11,0.234,0.0711,,,-0.17
37815,RBC,KOR1/StmRbrc,997,f,11.9,0.748,9,0.249,0.0629,,,0.94
37815,RBC,KOR5/StmRbrc,998,f,11.6,0.922,8,0.326,0.0795,,,0.60
37815,RBC,KOR7/StmRbrc,999,f,11.4,0.714,10,0.226,0.0626,,,0.38
37815,RBC,Luz/TuaRbrc,1000,f,11.4,0.831,8,0.294,0.0729,,,0.38
37815,RBC,MAE/StmRbrc,1001,f,10.9,0.933,13,0.259,0.0856,,,-0.17
37815,RBC,MBT/PasRbrc,1002,f,10.9,0.735,11,0.222,0.0674,,,-0.17
37815,RBC,MOM/NgaRbrc,1003,f,11.9,0.656,11,0.198,0.0551,,,0.94
37815,RBC,MSM/MsRbrc,1004,f,11.1,0.693,12,0.200,0.0624,,,0.05
37815,RBC,MYS/MzRbrc,1005,f,12.3,0.632,12,0.183,0.0514,,,1.38
37815,RBC,NJL/MsRbrc,1006,f,8.90,0.663,9,0.221,0.0745,,,-2.40
37815,RBC,PGN2/MsRbrc,1009,f,11.0,0.721,11,0.217,0.0656,,,-0.06
37815,RBC,PWK/RpRbrc,1010,f,10.1,0.671,8,0.237,0.0664,,,-1.06
37815,RBC,SPI/TuaRbrc,1011,f,11.1,0.656,16,0.164,0.0591,,,0.05
37815,RBC,SPR2/Rbrc,1012,f,11.8,0.787,11,0.237,0.0667,,,0.82
37815,RBC,STM1/StmRbrc,1014,f,11.7,0.787,9,0.262,0.0673,,,0.71
37815,RBC,STM2/StmRbrc,1015,f,9.63,0.616,10,0.195,0.0640,,,-1.58
37815,RBC,SWN/MsRbrc,1016,f,10.6,0.787,8,0.278,0.0743,,,-0.51
37815,RBC,WMP/PasRbrc,1017,f,9.66,0.900,8,0.318,0.0932,,,-1.55
37815,RBC,AIZ/StmRbrc,986,m,12.1,0.663,13,0.184,0.0548,,,1.17
37815,RBC,AKT/TuaRbrc,987,m,10.7,0.742,17,0.180,0.0693,,,-0.51
37815,RBC,AST/TuaRbrc,988,m,11.4,0.671,18,0.158,0.0588,,,0.33
37815,RBC,BFM/2MsRbrc,989,m,10.1,0.883,18,0.208,0.0874,,,-1.24
37815,RBC,BLG2/MsRbrc,990,m,9.76,0.877,16,0.219,0.0899,,,-1.65
37815,RBC,CHD/MsRbrc,991,m,11.2,0.714,9,0.238,0.0638,,,0.09
37815,RBC,Gor/TuaRbrc,992,m,12.4,0.889,16,0.222,0.0717,,,1.53
37815,RBC,Irk/TuaRbrc,994,m,11.9,0.806,17,0.196,0.0677,,,0.93
37815,RBC,Jil/OdaRbrc,995,m,12.5,0.954,16,0.238,0.0763,,,1.65
37815,RBC,KJR/MsRbrc,996,m,11.0,0.872,11,0.263,0.0793,,,-0.15
37815,RBC,KOR1/StmRbrc,997,m,12.1,0.686,13,0.190,0.0567,,,1.17
37815,RBC,KOR5/StmRbrc,998,m,11.2,0.917,8,0.324,0.0818,,,0.09
37815,RBC,MAE/StmRbrc,1001,m,10.9,0.616,11,0.186,0.0566,,,-0.27
37815,RBC,MBT/PasRbrc,1002,m,11.3,0.529,11,0.160,0.0468,,,0.21
37815,RBC,MSM/MsRbrc,1004,m,11.8,0.671,8,0.237,0.0568,,,0.81
37815,RBC,MYS/MzRbrc,1005,m,11.7,0.938,15,0.242,0.0802,,,0.69
37815,RBC,NJL/MsRbrc,1006,m,9.51,0.640,8,0.226,0.0673,,,-1.95
37815,RBC,PGN2/MsRbrc,1009,m,11.2,0.574,10,0.182,0.0513,,,0.09
37815,RBC,PWK/RpRbrc,1010,m,10.5,0.548,9,0.183,0.0522,,,-0.76
37815,RBC,SPI/TuaRbrc,1011,m,11.3,0.768,20,0.172,0.0680,,,0.21
37815,RBC,SPR2/Rbrc,1012,m,11.7,1.03,8,0.366,0.0884,,,0.69
37815,RBC,STM1/StmRbrc,1014,m,11.3,1.10,11,0.330,0.0969,,,0.21
37815,RBC,STM2/StmRbrc,1015,m,9.73,0.693,8,0.245,0.0712,,,-1.68
37815,RBC,SWN/MsRbrc,1016,m,10.8,0.678,8,0.240,0.0628,,,-0.39
37815,RBC,WMP/PasRbrc,1017,m,10.1,0.768,9,0.256,0.0761,,,-1.24
