measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46862,cue_vel,BTBR T<+> Itpr3<tf>/J,1,m,0.811,0.257,8,0.0910,0.317,0.490,1.14,0.24
46862,cue_vel,CAST/EiJ,2,m,1.07,0.184,3,0.107,0.172,0.870,1.23,1.16
46862,cue_vel,A/J,4,m,0.776,0.216,5,0.0967,0.279,0.550,1.05,0.11
46862,cue_vel,BALB/cJ,5,m,0.985,0.430,12,0.124,0.436,0.330,1.70,0.86
46862,cue_vel,C3H/HeJ,6,m,0.591,0.0936,8,0.0331,0.158,0.420,0.760,-0.55
46862,cue_vel,C57BL/6J,7,m,0.578,0.0999,12,0.0288,0.173,0.440,0.790,-0.59
46862,cue_vel,DBA/2J,8,m,0.838,0.180,12,0.0521,0.215,0.490,1.03,0.33
46862,cue_vel,FVB/NJ,9,m,0.964,0.230,12,0.0665,0.239,0.570,1.39,0.78
46862,cue_vel,LP/J,10,m,0.657,0.339,11,0.102,0.516,0.280,1.30,-0.31
46862,cue_vel,NZB/BlNJ,11,m,0.640,0.106,7,0.0402,0.166,0.530,0.800,-0.37
46862,cue_vel,SWR/J,12,m,0.924,0.167,11,0.0505,0.181,0.640,1.32,0.64
46862,cue_vel,NOD/ShiLtJ,13,m,1.09,0.416,8,0.147,0.382,0.390,1.69,1.23
46862,cue_vel,PL/J,14,m,1.18,0.128,4,0.0638,0.109,0.990,1.26,1.55
46862,cue_vel,AKR/J,15,m,1.07,0.0853,8,0.0301,0.0798,0.930,1.20,1.16
46862,cue_vel,CBA/J,16,m,0.623,0.150,11,0.0454,0.242,0.340,0.830,-0.43
46862,cue_vel,KK/HlJ,18,m,0.807,0.453,7,0.171,0.562,0.220,1.52,0.22
46862,cue_vel,MA/MyJ,20,m,0.860,0.196,4,0.0981,0.228,0.690,1.10,0.41
46862,cue_vel,BUB/BnJ,24,m,0.930,0.518,3,0.299,0.557,0.340,1.31,0.66
46862,cue_vel,CE/J,25,m,0.802,0.382,4,0.191,0.477,0.490,1.36,0.20
46862,cue_vel,C58/J,28,m,1.38,0.440,8,0.156,0.320,0.770,2.03,2.27
46862,cue_vel,SEA/GnJ,29,m,0.606,0.113,7,0.0428,0.187,0.420,0.780,-0.49
46862,cue_vel,SM/J,31,m,0.719,0.238,16,0.0596,0.332,0.320,1.15,-0.09
46862,cue_vel,NON/ShiLtJ,34,m,0.840,0.106,7,0.0399,0.126,0.710,1.01,0.34
46862,cue_vel,NZW/LacJ,36,m,0.748,0.157,4,0.0787,0.210,0.600,0.970,0.01
46862,cue_vel,C57L/J,37,m,1.04,0.324,8,0.114,0.311,0.580,1.49,1.05
46862,cue_vel,129X1/SvJ,47,m,0.580,0.130,4,0.0648,0.223,0.460,0.720,-0.59
46862,cue_vel,LG/J,78,m,1.08,0.181,3,0.104,0.167,0.890,1.25,1.20
46862,cue_vel,AXB1/PgnJ,230,m,0.605,0.220,8,0.0778,0.364,0.350,0.970,-0.50
46862,cue_vel,AXB10/PgnJ,231,m,0.547,0.157,3,0.0906,0.287,0.370,0.670,-0.71
46862,cue_vel,AXB12/PgnJ,232,m,0.863,0.262,8,0.0928,0.304,0.580,1.43,0.42
46862,cue_vel,AXB13/PgnJ,233,m,0.879,0.0995,8,0.0352,0.113,0.770,1.04,0.48
46862,cue_vel,AXB15/PgnJ,234,m,0.480,0.270,7,0.102,0.563,0.100,0.780,-0.94
46862,cue_vel,AXB19a/PgnJ,235,m,0.280,0.161,4,0.0803,0.574,0.0900,0.480,-1.66
46862,cue_vel,AXB19/PgnJ,236,m,0.455,0.304,15,0.0786,0.669,0.0100,1.23,-1.03
46862,cue_vel,AXB2/PgnJ,237,m,0.723,0.213,8,0.0753,0.295,0.460,1.13,-0.08
46862,cue_vel,AXB23/PgnJ,239,m,0.493,0.112,4,0.0559,0.227,0.380,0.620,-0.90
46862,cue_vel,AXB24/PgnJ,240,m,0.638,0.233,6,0.0950,0.364,0.360,0.960,-0.38
46862,cue_vel,AXB4/PgnJ,241,m,0.325,0.138,4,0.0691,0.425,0.150,0.450,-1.50
46862,cue_vel,AXB5/PgnJ,242,m,0.526,0.315,8,0.111,0.599,0.150,1.16,-0.78
46862,cue_vel,AXB6/PgnJ,243,m,0.783,0.288,9,0.0960,0.368,0.330,1.21,0.14
46862,cue_vel,AXB8/PgnJ,244,m,0.479,0.148,7,0.0561,0.310,0.300,0.720,-0.95
46862,cue_vel,BXA1/PgnJ,245,m,0.677,0.284,3,0.164,0.419,0.470,1.00,-0.24
46862,cue_vel,BXA12/PgnJ,247,m,0.687,0.164,7,0.0620,0.239,0.380,0.850,-0.21
46862,cue_vel,BXA13/PgnJ,248,m,0.874,0.256,10,0.0811,0.293,0.250,1.15,0.46
46862,cue_vel,BXA14/PgnJ,249,m,0.859,0.424,10,0.134,0.493,0.250,1.38,0.41
46862,cue_vel,BXA16/PgnJ,250,m,0.756,0.205,7,0.0775,0.271,0.360,0.910,0.04
46862,cue_vel,BXA2/PgnJ,252,m,0.469,0.134,8,0.0473,0.285,0.320,0.690,-0.98
46862,cue_vel,BXA24/PgnJ,253,m,2.05,2.80,6,1.14,1.37,0.200,6.10,4.65
46862,cue_vel,BXA25/PgnJ,254,m,0.444,0.294,8,0.104,0.662,0.140,0.840,-1.07
46862,cue_vel,BXA26/PgnJ,255,m,0.871,0.173,8,0.0612,0.199,0.690,1.19,0.45
46862,cue_vel,BXA4/PgnJ,256,m,0.527,0.117,8,0.0412,0.221,0.420,0.680,-0.78
46862,cue_vel,BXA7/PgnJ,257,m,0.739,0.277,8,0.0978,0.375,0.240,1.03,-0.02
46862,cue_vel,BXA8/PgnJ,258,m,0.566,0.196,8,0.0694,0.347,0.270,0.890,-0.64
46862,cue_vel,BXD1/TyJ,422,m,0.487,0.250,7,0.0944,0.512,0.300,1.02,-0.92
46862,cue_vel,BXD11/TyJ,423,m,0.480,0.252,5,0.113,0.525,0.140,0.740,-0.94
46862,cue_vel,BXD12/TyJ,424,m,0.566,0.396,8,0.140,0.698,0.140,1.21,-0.64
46862,cue_vel,BXD13/TyJ,425,m,0.703,0.291,4,0.146,0.414,0.330,1.00,-0.15
46862,cue_vel,BXD14/TyJ,426,m,0.514,0.258,8,0.0911,0.502,0.310,1.03,-0.82
46862,cue_vel,BXD15/TyJ,427,m,0.678,0.296,6,0.121,0.436,0.340,1.22,-0.24
46862,cue_vel,BXD16/TyJ,428,m,0.613,0.293,6,0.119,0.477,0.220,1.02,-0.47
46862,cue_vel,BXD18/TyJ,429,m,0.776,0.233,7,0.0882,0.301,0.450,1.22,0.11
46862,cue_vel,BXD19/TyJ,430,m,0.589,0.152,7,0.0574,0.258,0.290,0.760,-0.56
46862,cue_vel,BXD2/TyJ,431,m,0.617,0.109,4,0.0547,0.177,0.510,0.770,-0.46
46862,cue_vel,BXD20/TyJ,432,m,0.750,0.237,8,0.0837,0.316,0.510,1.24,0.02
46862,cue_vel,BXD21/TyJ,433,m,0.557,0.0999,6,0.0408,0.180,0.370,0.670,-0.67
46862,cue_vel,BXD27/TyJ,438,m,0.614,0.218,8,0.0771,0.355,0.300,0.920,-0.47
46862,cue_vel,BXD28/TyJ,439,m,0.260,0.106,4,0.0528,0.406,0.150,0.400,-1.73
46862,cue_vel,BXD29-Tlr4<lps-2J>/J,440,m,0.577,0.163,7,0.0616,0.282,0.300,0.810,-0.60
46862,cue_vel,BXD31/TyJ,442,m,0.767,0.121,4,0.0605,0.158,0.640,0.920,0.08
46862,cue_vel,BXD32/TyJ,443,m,0.780,0.106,5,0.0473,0.136,0.640,0.910,0.13
46862,cue_vel,BXD33/TyJ,444,m,0.450,0.135,3,0.0781,0.301,0.310,0.580,-1.05
46862,cue_vel,BXD34/TyJ,445,m,0.632,0.286,8,0.101,0.452,0.140,0.910,-0.40
46862,cue_vel,BXD36/TyJ,447,m,1.51,2.43,8,0.857,1.60,0.500,7.51,2.73
46862,cue_vel,BXD38/TyJ,449,m,0.495,0.116,8,0.0411,0.235,0.310,0.700,-0.89
46862,cue_vel,BXD39/TyJ,450,m,1.27,1.12,9,0.372,0.876,0.100,2.80,1.87
46862,cue_vel,BXD40/TyJ,451,m,1.67,1.80,8,0.635,1.08,0.280,4.56,3.30
46862,cue_vel,BXD42/TyJ,453,m,0.952,0.348,9,0.116,0.365,0.590,1.66,0.74
46862,cue_vel,BXD6/TyJ,454,m,0.759,0.257,7,0.0971,0.339,0.220,1.01,0.05
46862,cue_vel,BXD8/TyJ,455,m,0.600,0.259,8,0.0915,0.431,0.310,1.13,-0.52
46862,cue_vel,BXD9/TyJ,456,m,0.519,0.248,8,0.0877,0.478,0.220,0.880,-0.81
46862,cue_vel,BXD5/TyJ,457,m,0.634,0.159,7,0.0599,0.250,0.470,0.910,-0.40
46862,cue_vel,BXD24/TyJ,458,m,0.518,0.157,4,0.0786,0.304,0.290,0.640,-0.81
46862,cue_vel,BXH10/TyJ,470,m,0.718,0.196,10,0.0621,0.273,0.350,0.900,-0.10
46862,cue_vel,BXH14/TyJ,473,m,0.617,0.177,9,0.0590,0.287,0.390,0.830,-0.46
46862,cue_vel,BXH19/TyJ,474,m,0.573,0.277,14,0.0740,0.483,0.200,1.38,-0.61
46862,cue_vel,BXH2/TyJ,475,m,0.603,0.231,15,0.0597,0.384,0.290,1.04,-0.51
46862,cue_vel,BXH4/TyJ,477,m,0.824,0.199,7,0.0751,0.241,0.510,1.07,0.28
46862,cue_vel,BXH6/TyJ,478,m,0.910,0.269,8,0.0950,0.295,0.440,1.12,0.59
46862,cue_vel,BXH7/TyJ,479,m,0.530,0.0781,3,0.0451,0.147,0.480,0.620,-0.77
46862,cue_vel,BXH8/TyJ,480,m,0.558,0.112,6,0.0456,0.200,0.370,0.670,-0.67
46862,cue_vel,BXH9/TyJ,481,m,0.980,0.408,5,0.183,0.417,0.350,1.32,0.84
46862,cue_vel,BXH20/KccJ,486,m,1.06,0.366,6,0.150,0.345,0.820,1.80,1.12
46862,cue_vel,BXH22/KccJ,488,m,0.817,0.182,9,0.0608,0.223,0.540,1.14,0.26
46862,cue_vel,B6cC3-1/KccJ,489,m,0.699,0.387,7,0.146,0.554,0.150,1.29,-0.16
