measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43571,hold_score,CAST/EiJ,2,f,0.143,0.535,14,0.143,3.74,0,2.00,-0.35
43571,hold_score,129S1/SvImJ,3,f,0.417,0.515,12,0.149,1.24,0,1.00,0.14
43571,hold_score,A/J,4,f,0,0,18,0,0,0,0,-0.60
43571,hold_score,C57BL/6J,7,f,0.412,0.507,17,0.123,1.23,0,1.00,0.13
43571,hold_score,NOD/ShiLtJ,13,f,0,0,11,0,0,0,0,-0.60
43571,hold_score,WSB/EiJ,42,f,1.67,1.40,15,0.361,0.838,0,4.00,2.36
43571,hold_score,NZO/HlLtJ,122,f,0,0,13,0,0,0,0,-0.60
43571,hold_score,PWK/PhJ,217,f,0.182,0.405,11,0.122,2.22,0,1.00,-0.28
43571,hold_score,PreCCF0003/Ornl,2601,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF0010/Ornl,2602,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0013/Ornl,2603,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF0015/Ornl,2605,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0020/Ornl,2606,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0027/Ornl,2607,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0041/Ornl,2608,f,0.800,0.837,5,0.374,1.05,0,2.00,0.82
43571,hold_score,PreCCF0044/Ornl,2609,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0055/Ornl,2611,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0063/Ornl,2612,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0065/Ornl,2613,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0070/Ornl,2614,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0071/Ornl,2615,f,1.00,0,2,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0072/Ornl,2616,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0079/Ornl,2617,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0083/Ornl,2618,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0091/Ornl,2620,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.25
43571,hold_score,PreCCF0092/Ornl,2621,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0094/Ornl,2622,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0113/Ornl,2624,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.25
43571,hold_score,PreCCF0125/Ornl,2625,f,0.667,0.577,3,0.333,0.866,0,1.00,0.58
43571,hold_score,PreCCF0134/Ornl,2626,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0138/Ornl,2627,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF0145/Ornl,2628,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0146/Ornl,2629,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0147/Ornl,2630,f,1.33,1.53,3,0.882,1.15,0,3.00,1.75
43571,hold_score,PreCCF0157/Ornl,2632,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0166/Ornl,2633,f,0.667,0.577,3,0.333,0.866,0,1.00,0.58
43571,hold_score,PreCCF0167/Ornl,2634,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF0170/Ornl,2635,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0176/Ornl,2636,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0181/Ornl,2637,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.25
43571,hold_score,PreCCF0189/Ornl,2638,f,1.33,0.577,3,0.333,0.433,1.00,2.00,1.75
43571,hold_score,PreCCF0190/Ornl,2639,f,0.750,0.500,4,0.250,0.667,0,1.00,0.73
43571,hold_score,PreCCF0200/Ornl,2640,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0205/Ornl,2641,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0209/Ornl,2642,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0210/Ornl,2643,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0219/Ornl,2645,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0220/Ornl,2646,f,1.00,0,2,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0222/Ornl,2647,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0232/Ornl,2648,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0237/Ornl,2649,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0256/Ornl,2651,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0268/Ornl,2652,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0278/Ornl,2653,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.25
43571,hold_score,PreCCF0289/Ornl,2654,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0290/Ornl,2655,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0291/Ornl,2656,f,1.00,1.00,3,0.577,1.00,0,2.00,1.17
43571,hold_score,PreCCF0292/Ornl,2657,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0299/Ornl,2659,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0304/Ornl,2660,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0305/Ornl,2661,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF0334/Ornl,2662,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0353/Ornl,2663,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0363/Ornl,2665,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF0366/Ornl,2666,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0377/Ornl,2667,f,2.00,0,1,0,0,2.00,2.00,2.94
43571,hold_score,PreCCF0380/Ornl,2668,f,0,0,5,0,0,0,0,-0.60
43571,hold_score,PreCCF0381/Ornl,2669,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF0388/Ornl,2670,f,0.500,0.577,4,0.289,1.15,0,1.00,0.28
43571,hold_score,PreCCF0409/Ornl,2672,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0419/Ornl,2673,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0425/Ornl,2674,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0453/Ornl,2677,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0457/Ornl,2678,f,1.00,1.00,3,0.577,1.00,0,2.00,1.17
43571,hold_score,PreCCF0462/Ornl,2679,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0467/Ornl,2680,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0475/Ornl,2681,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0477/Ornl,2682,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0481/Ornl,2683,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0489/Ornl,2684,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF0491/Ornl,2685,f,0.667,0.577,3,0.333,0.866,0,1.00,0.58
43571,hold_score,PreCCF0495/Ornl,2686,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0508/Ornl,2687,f,0.500,0.577,4,0.289,1.15,0,1.00,0.28
43571,hold_score,PreCCF0509/Ornl,2688,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0518/Ornl,2689,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0522/Ornl,2690,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0538/Ornl,2691,f,2.00,2.83,2,2.00,1.41,0,4.00,2.94
43571,hold_score,PreCCF0546/Ornl,2692,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0549/Ornl,2693,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0555/Ornl,2695,f,1.00,0,3,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0559/Ornl,2696,f,0.667,0.577,3,0.333,0.866,0,1.00,0.58
43571,hold_score,PreCCF0600/Ornl,2697,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0610/Ornl,2698,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0611/Ornl,2699,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0615/Ornl,2700,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0618/Ornl,2701,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0624/Ornl,2702,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0638/Ornl,2703,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0639/Ornl,2704,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0652/Ornl,2705,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0655/Ornl,2706,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0667/Ornl,2709,f,0.750,0.500,4,0.250,0.667,0,1.00,0.73
43571,hold_score,PreCCF0672/Ornl,2710,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0678/Ornl,2712,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0680/Ornl,2713,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0690/Ornl,2714,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0691/Ornl,2715,f,1.50,0.707,2,0.500,0.471,1.00,2.00,2.05
43571,hold_score,PreCCF0692/Ornl,2716,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF0695/Ornl,2717,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF0699/Ornl,2718,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0705/Ornl,2719,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0712/Ornl,2720,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0717/Ornl,2721,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF0718/Ornl,2722,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0723/Ornl,2723,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0739/Ornl,2724,f,0,0,5,0,0,0,0,-0.60
43571,hold_score,PreCCF0749/Ornl,2725,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0754/Ornl,2726,f,0.667,1.15,3,0.667,1.73,0,2.00,0.58
43571,hold_score,PreCCF0773/Ornl,2727,f,1.00,0,2,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0779/Ornl,2728,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0780/Ornl,2729,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0790/Ornl,2730,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0792/Ornl,2731,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF0799/Ornl,2732,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0810/Ornl,2735,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0820/Ornl,2736,f,0.667,0.577,3,0.333,0.866,0,1.00,0.58
43571,hold_score,PreCCF0821/Ornl,2737,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.16
43571,hold_score,PreCCF0822/Ornl,2738,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0824/Ornl,2739,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0827/Ornl,2740,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF0829/Ornl,2741,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.16
43571,hold_score,PreCCF0857/Ornl,2743,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0863/Ornl,2744,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0866/Ornl,2745,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF0867/Ornl,2746,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.25
43571,hold_score,PreCCF0878/Ornl,2748,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0881/Ornl,2749,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0888/Ornl,2750,f,4.00,0,1,0,0,4.00,4.00,6.48
43571,hold_score,PreCCF0896/Ornl,2751,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0900/Ornl,2752,f,3.00,0,1,0,0,3.00,3.00,4.71
43571,hold_score,PreCCF0912/Ornl,2754,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0914/Ornl,2755,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0916/Ornl,2756,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0923/Ornl,2757,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0929/Ornl,2758,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0934/Ornl,2759,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0937/Ornl,2760,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0940/Ornl,2761,f,0.600,0.548,5,0.245,0.913,0,1.00,0.46
43571,hold_score,PreCCF0941/Ornl,2762,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF0942/Ornl,2763,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF0946/Ornl,2764,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF0960/Ornl,2765,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF0974/Ornl,2766,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF0993/Ornl,2768,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1009/Ornl,2770,f,0,0,5,0,0,0,0,-0.60
43571,hold_score,PreCCF1018/Ornl,2771,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1023/Ornl,2772,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF1034/Ornl,2773,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1057/Ornl,2775,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF1082/Ornl,2776,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1102/Ornl,2777,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF1112/Ornl,2779,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1114/Ornl,2780,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF1119/Ornl,2781,f,1.00,1.00,3,0.577,1.00,0,2.00,1.17
43571,hold_score,PreCCF1122/Ornl,2782,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1125/Ornl,2783,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF1133/Ornl,2784,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1134/Ornl,2785,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1136/Ornl,2786,f,1.00,1.73,3,1.00,1.73,0,3.00,1.17
43571,hold_score,PreCCF1141/Ornl,2787,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF1150/Ornl,2789,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1179/Ornl,2792,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1185/Ornl,2793,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1190/Ornl,2794,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.25
43571,hold_score,PreCCF1200/Ornl,2795,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF1207/Ornl,2796,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1234/Ornl,2797,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF1237/Ornl,2798,f,0.750,0.500,4,0.250,0.667,0,1.00,0.73
43571,hold_score,PreCCF1246/Ornl,2801,f,1.00,0,2,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF1254/Ornl,2802,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF1258/Ornl,2803,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1264/Ornl,2805,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF1279/Ornl,2806,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1288/Ornl,2808,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF1298/Ornl,2809,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1309/Ornl,2811,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF1339/Ornl,2813,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1351/Ornl,2814,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF1359/Ornl,2815,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1390/Ornl,2816,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.25
43571,hold_score,PreCCF1400/Ornl,2817,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1401/Ornl,2818,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.16
43571,hold_score,PreCCF1404/Ornl,2819,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1441/Ornl,2823,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1444/Ornl,2824,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF1447/Ornl,2825,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF1474/Ornl,2827,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1478/Ornl,2828,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1485/Ornl,2830,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF1489/Ornl,2831,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1508/Ornl,2834,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF1515/Ornl,2835,f,0,0,5,0,0,0,0,-0.60
43571,hold_score,PreCCF1516/Ornl,2836,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1519/Ornl,2837,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1524/Ornl,2839,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF1536/Ornl,2841,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1537/Ornl,2842,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1548/Ornl,2843,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1566/Ornl,2844,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF1580/Ornl,2847,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1587/Ornl,2848,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1605/Ornl,2851,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF1608/Ornl,2852,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF1611/Ornl,2853,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF1626/Ornl,2854,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF1635/Ornl,2855,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF1639/Ornl,2856,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF1667/Ornl,2858,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF2020/Ornl,2861,f,0,0,5,0,0,0,0,-0.60
43571,hold_score,PreCCF2041/Ornl,2862,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF2075/Ornl,2864,f,1.00,1.73,3,1.00,1.73,0,3.00,1.17
43571,hold_score,PreCCF2080/Ornl,2865,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2114/Ornl,2868,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2121/Ornl,2869,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF2134/Ornl,2870,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2168/Ornl,2871,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF2227/Ornl,2872,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF2237/Ornl,2873,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2285/Ornl,2874,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2291/Ornl,2875,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF2307/Ornl,2876,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF2335/Ornl,2877,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2390/Ornl,2878,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF2409/Ornl,2879,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2417/Ornl,2880,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF2459/Ornl,2882,f,1.00,0,3,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF2489/Ornl,2883,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2533/Ornl,2884,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF2558/Ornl,2885,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF2580/Ornl,2887,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF2595/Ornl,2888,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2650/Ornl,2889,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF2662/Ornl,2890,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF3007/Ornl,2891,f,1.00,0,2,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3011/Ornl,2892,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3018/Ornl,2893,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3019/Ornl,2894,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3030/Ornl,2895,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3041/Ornl,2896,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3046/Ornl,2897,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3078/Ornl,2898,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3080/Ornl,2899,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3087/Ornl,2900,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3118/Ornl,2901,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3154/Ornl,2902,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3168/Ornl,2904,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3232/Ornl,2905,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3289/Ornl,2906,f,2.50,2.12,2,1.50,0.849,1.00,4.00,3.82
43571,hold_score,PreCCF3370/Ornl,2909,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3389/Ornl,2910,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF3415/Ornl,2912,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3489/Ornl,2914,f,2.00,0,1,0,0,2.00,2.00,2.94
43571,hold_score,PreCCF3513/Ornl,2915,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3515/Ornl,2916,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF3548/Ornl,2917,f,3.00,0,1,0,0,3.00,3.00,4.71
43571,hold_score,PreCCF3549/Ornl,2918,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3564/Ornl,2919,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF3571/Ornl,2920,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF3612/Ornl,2922,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF4001/Ornl,2923,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF4010/Ornl,2924,f,0.500,0.577,4,0.289,1.15,0,1.00,0.28
43571,hold_score,PreCCF4020/Ornl,2925,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF4075/Ornl,2927,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.25
43571,hold_score,PreCCF4078/Ornl,2928,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF4093/Ornl,2930,f,1.67,0.577,3,0.333,0.346,1.00,2.00,2.36
43571,hold_score,PreCCF4114/Ornl,2932,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF4168/Ornl,2933,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF4179/Ornl,2934,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF4227/Ornl,2935,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF4251/Ornl,2936,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF4285/Ornl,2937,f,0,0,4,0,0,0,0,-0.60
43571,hold_score,PreCCF4307/Ornl,2938,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF4381/Ornl,2939,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF4390/Ornl,2940,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF4409/Ornl,2941,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.01
43571,hold_score,PreCCF4410/Ornl,2942,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF4417/Ornl,2943,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF4445/Ornl,2944,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
43571,hold_score,PreCCF4459/Ornl,2945,f,0.500,0.707,2,0.500,1.41,0,1.00,0.28
