measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110534,trial_init_latency_do_rev_JAX,CAST/EiJ,2,f,193.6,75.27,10,23.804,0.3888,97.54,296.8,-0.95
110534,trial_init_latency_do_rev_JAX,129S1/SvImJ,3,f,1365.0,1287.0,3,743.3,0.9434,230.2,2764.0,2.36
110534,trial_init_latency_do_rev_JAX,A/J,4,f,502.3,237.6,6,97.01,0.4731,256.1,895.3,-0.07
110534,trial_init_latency_do_rev_JAX,C57BL/6J,7,f,439.8,193.8,14,51.8,0.4407,136.0,771.2,-0.25
110534,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,13,f,243.3,178.3,8,63.03,0.7328,49.208,548.9,-0.81
110534,trial_init_latency_do_rev_JAX,WSB/EiJ,42,f,720.4,750.7,8,265.4,1.0421,49.806,2406.0,0.54
110534,trial_init_latency_do_rev_JAX,J:DO,70,f,480.8,471.2,227,31.276,0.9801,32.575,3146.0,-0.14
110534,trial_init_latency_do_rev_JAX,NZO/HlLtJ,122,f,533.6,539.6,3,311.6,1.0113,173.2,1154.0,0.01
110534,trial_init_latency_do_rev_JAX,PWK/PhJ,217,f,279.5,147.1,9,49.032,0.5264,79.35,497.6,-0.7
110534,trial_init_latency_do_rev_JAX,CAST/EiJ,2,m,316.7,211.5,8,74.77,0.6678,95.8,792.0,-1.23
110534,trial_init_latency_do_rev_JAX,129S1/SvImJ,3,m,915.5,643.7,4,321.8,0.7031,222.0,1692.0,1.68
110534,trial_init_latency_do_rev_JAX,A/J,4,m,852.4,883.9,5,395.3,1.0369,241.6,2321.0,1.38
110534,trial_init_latency_do_rev_JAX,C57BL/6J,7,m,443.3,221.5,11,66.8,0.4998,99.91,703.8,-0.61
110534,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,13,m,347.0,318.1,11,95.92,0.917,57.89,1179.0,-1.08
110534,trial_init_latency_do_rev_JAX,WSB/EiJ,42,m,537.1,464.1,6,189.5,0.8642,150.6,1416.0,-0.16
110534,trial_init_latency_do_rev_JAX,J:DO,70,m,558.9,550.2,154,44.338,0.9844,43.237,2805.0,-0.05
110534,trial_init_latency_do_rev_JAX,NZO/HlLtJ,122,m,516.5,535.1,2,378.4,1.0358,138.2,894.9,-0.26
110534,trial_init_latency_do_rev_JAX,PWK/PhJ,217,m,638.4,504.2,8,178.2,0.7897,63.46,1388.0,0.34
