measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50346,GPC,BTBR T<+> Itpr3<tf>/J,1,m,2219113,0,1,0,0,2219113,2219113,1.76
50346,GPC,CAST/EiJ,2,m,1633434,0,1,0,0,1633434,1633434,0.62
50346,GPC,A/J,4,m,1158355,228662,2,161689,0.197,996666,1320044,-0.31
50346,GPC,BALB/cJ,5,m,1321224,340887,3,196811,0.258,1028652,1695556,0.01
50346,GPC,C3H/HeJ,6,m,1260876,356611,2,252162,0.283,1008713,1513038,-0.11
50346,GPC,C57BL/6J,7,m,1202422,114246,5,51093,0.0950,1084191,1325617,-0.22
50346,GPC,DBA/2J,8,m,1034553,174683,4,87342,0.169,792202,1182224,-0.55
50346,GPC,FVB/NJ,9,m,679711,0,1,0,0,679711,679711,-1.24
50346,GPC,LP/J,10,m,967566,0,1,0,0,967566,967566,-0.68
50346,GPC,SWR/J,12,m,1881376,0,1,0,0,1881376,1881376,1.10
50346,GPC,NOD/ShiLtJ,13,m,1517859,0,1,0,0,1517859,1517859,0.39
50346,GPC,PL/J,14,m,1291903,0,1,0,0,1291903,1291903,-0.05
50346,GPC,AKR/J,15,m,1583617,0,1,0,0,1583617,1583617,0.52
50346,GPC,CBA/J,16,m,1496436,0,1,0,0,1496436,1496436,0.35
50346,GPC,SJL/J,17,m,670362,0,1,0,0,670362,670362,-1.26
50346,GPC,KK/HlJ,18,m,1807558,0,1,0,0,1807558,1807558,0.96
50346,GPC,MA/MyJ,20,m,1646567,0,1,0,0,1646567,1646567,0.65
50346,GPC,BUB/BnJ,24,m,1185998,0,1,0,0,1185998,1185998,-0.25
50346,GPC,CE/J,25,m,2451182,0,1,0,0,2451182,2451182,2.22
50346,GPC,RIIIS/J,26,m,1198876,0,1,0,0,1198876,1198876,-0.23
50346,GPC,C58/J,28,m,541216,0,1,0,0,541216,541216,-1.51
50346,GPC,SEA/GnJ,29,m,1262334,0,1,0,0,1262334,1262334,-0.10
50346,GPC,I/LnJ,30,m,771480,0,1,0,0,771480,771480,-1.06
50346,GPC,SM/J,31,m,829626,0,1,0,0,829626,829626,-0.95
50346,GPC,NON/ShiLtJ,34,m,1244726,0,1,0,0,1244726,1244726,-0.14
50346,GPC,NZW/LacJ,36,m,1329874,0,1,0,0,1329874,1329874,0.03
50346,GPC,C57L/J,37,m,498516,0,1,0,0,498516,498516,-1.59
50346,GPC,129X1/SvJ,47,m,1802319,0,1,0,0,1802319,1802319,0.95
50346,GPC,LG/J,78,m,1035374,0,1,0,0,1035374,1035374,-0.55
50346,GPC,AXB1/PgnJ,230,m,346898,0,1,0,0,346898,346898,-1.89
50346,GPC,AXB10/PgnJ,231,m,1465694,0,1,0,0,1465694,1465694,0.29
50346,GPC,AXB12/PgnJ,232,m,1021107,0,1,0,0,1021107,1021107,-0.57
50346,GPC,AXB13/PgnJ,233,m,1467611,0,1,0,0,1467611,1467611,0.30
50346,GPC,AXB15/PgnJ,234,m,1335503,0,1,0,0,1335503,1335503,0.04
50346,GPC,AXB19a/PgnJ,235,m,1141349,0,1,0,0,1141349,1141349,-0.34
50346,GPC,AXB19/PgnJ,236,m,906598,0,1,0,0,906598,906598,-0.80
50346,GPC,AXB2/PgnJ,237,m,884643,0,1,0,0,884643,884643,-0.84
50346,GPC,AXB19b/PgnJ,238,m,919538,98481,2,69636,0.107,849902,989174,-0.77
50346,GPC,AXB23/PgnJ,239,m,1345677,0,1,0,0,1345677,1345677,0.06
50346,GPC,AXB24/PgnJ,240,m,1213072,586431,2,414669,0.483,798402,1627741,-0.20
50346,GPC,AXB4/PgnJ,241,m,624445,0,1,0,0,624445,624445,-1.35
50346,GPC,AXB5/PgnJ,242,m,1251659,0,1,0,0,1251659,1251659,-0.12
50346,GPC,AXB6/PgnJ,243,m,1094296,0,1,0,0,1094296,1094296,-0.43
50346,GPC,AXB8/PgnJ,244,m,1720403,0,1,0,0,1720403,1720403,0.79
50346,GPC,BXA1/PgnJ,245,m,1758342,0,1,0,0,1758342,1758342,0.86
50346,GPC,BXA11/PgnJ,246,m,1371492,0,1,0,0,1371492,1371492,0.11
50346,GPC,BXA12/PgnJ,247,m,667383,0,1,0,0,667383,667383,-1.26
50346,GPC,BXA13/PgnJ,248,m,947423,0,1,0,0,947423,947423,-0.72
50346,GPC,BXA14/PgnJ,249,m,1274085,0,1,0,0,1274085,1274085,-0.08
50346,GPC,BXA16/PgnJ,250,m,1302877,211150,2,149306,0.162,1153571,1452182,-0.02
50346,GPC,BXA2/PgnJ,252,m,1380255,0,1,0,0,1380255,1380255,0.13
50346,GPC,BXA24/PgnJ,253,m,1905567,0,1,0,0,1905567,1905567,1.15
50346,GPC,BXA25/PgnJ,254,m,1067645,0,1,0,0,1067645,1067645,-0.48
50346,GPC,BXA26/PgnJ,255,m,1260145,0,1,0,0,1260145,1260145,-0.11
50346,GPC,BXA4/PgnJ,256,m,865227,0,1,0,0,865227,865227,-0.88
50346,GPC,BXA7/PgnJ,257,m,1620220,0,1,0,0,1620220,1620220,0.59
50346,GPC,BXA8/PgnJ,258,m,2430176,0,1,0,0,2430176,2430176,2.17
50346,GPC,CXB1/ByJ,400,m,1624393,123703,3,71420,0.0762,1533852,1765340,0.60
50346,GPC,CXB11/HiAJ,402,m,1270131,792637,2,560479,0.624,709652,1830610,-0.09
50346,GPC,CXB12/HiAJ,403,m,2662594,518994,2,366984,0.195,2295610,3029578,2.63
50346,GPC,CXB13/HiAJ,404,m,1349152,558052,3,322191,0.414,776237,1891047,0.07
50346,GPC,CXB3/ByJ,405,m,2047492,45623,2,32260,0.0223,2015232,2079752,1.43
50346,GPC,CXB6/ByJ,407,m,1489466,310749,3,179411,0.209,1131412,1688814,0.34
50346,GPC,CXB7/ByJ,408,m,1755612,317478,2,224491,0.181,1531121,1980103,0.86
50346,GPC,CXB8/HiAJ,409,m,2968801,1723003,3,994776,0.580,1857117,4953578,3.23
50346,GPC,CXB9/HiAJ,410,m,3256977,923346,3,533094,0.283,2443486,4260583,3.79
50346,GPC,CXB2/ByJ,413,m,1695125,468717,3,270614,0.277,1297245,2211814,0.74
50346,GPC,CXB4/ByJ,414,m,2457798,664639,2,469971,0.270,1987828,2927769,2.23
50346,GPC,BXD1/TyJ,422,m,951690,0,1,0,0,951690,951690,-0.71
50346,GPC,BXD11/TyJ,423,m,1132398,0,1,0,0,1132398,1132398,-0.36
50346,GPC,BXD12/TyJ,424,m,968327,0,1,0,0,968327,968327,-0.68
50346,GPC,BXD13/TyJ,425,m,1287575,0,1,0,0,1287575,1287575,-0.05
50346,GPC,BXD14/TyJ,426,m,1200015,0,1,0,0,1200015,1200015,-0.23
50346,GPC,BXD15/TyJ,427,m,1091524,0,1,0,0,1091524,1091524,-0.44
50346,GPC,BXD18/TyJ,429,m,1148705,0,1,0,0,1148705,1148705,-0.33
50346,GPC,BXD19/TyJ,430,m,1220376,190719,2,134859,0.156,1085518,1355235,-0.19
50346,GPC,BXD2/TyJ,431,m,1028012,0,1,0,0,1028012,1028012,-0.56
50346,GPC,BXD20/TyJ,432,m,265665,0,1,0,0,265665,265665,-2.05
50346,GPC,BXD21/TyJ,433,m,1154350,0,1,0,0,1154350,1154350,-0.31
50346,GPC,BXD22/TyJ,434,m,769480,0,1,0,0,769480,769480,-1.06
50346,GPC,BXD24/TyJ-Cep290<rd16>/J,436,m,1154462,0,1,0,0,1154462,1154462,-0.31
50346,GPC,BXD28/TyJ,439,m,1312984,99852,2,70606,0.0760,1242378,1383590,0.00
50346,GPC,BXD29-Tlr4<lps-2J>/J,440,m,826320,0,1,0,0,826320,826320,-0.95
50346,GPC,BXD32/TyJ,443,m,1041016,0,1,0,0,1041016,1041016,-0.54
50346,GPC,BXD33/TyJ,444,m,795550,0,1,0,0,795550,795550,-1.01
50346,GPC,BXD34/TyJ,445,m,1078825,0,1,0,0,1078825,1078825,-0.46
50346,GPC,BXD36/TyJ,447,m,1294092,0,1,0,0,1294092,1294092,-0.04
50346,GPC,BXD38/TyJ,449,m,946691,0,1,0,0,946691,946691,-0.72
50346,GPC,BXD39/TyJ,450,m,2016746,0,1,0,0,2016746,2016746,1.37
50346,GPC,BXD40/TyJ,451,m,1229548,0,1,0,0,1229548,1229548,-0.17
50346,GPC,BXD42/TyJ,453,m,825637,0,1,0,0,825637,825637,-0.96
50346,GPC,BXD6/TyJ,454,m,964142,0,1,0,0,964142,964142,-0.69
50346,GPC,BXD8/TyJ,455,m,959769,0,1,0,0,959769,959769,-0.69
50346,GPC,BXD9/TyJ,456,m,1478239,0,1,0,0,1478239,1478239,0.32
50346,GPC,BXD5/TyJ,457,m,1484272,0,1,0,0,1484272,1484272,0.33
50346,GPC,BXD24/TyJ,458,m,1422721,0,1,0,0,1422721,1422721,0.21
50346,GPC,BXH10/TyJ,470,m,1266662,0,1,0,0,1266662,1266662,-0.10
50346,GPC,BXH19/TyJ,474,m,1143902,0,1,0,0,1143902,1143902,-0.33
50346,GPC,BXH2/TyJ,475,m,943922,0,1,0,0,943922,943922,-0.72
50346,GPC,BXH4/TyJ,477,m,2284275,1186776,2,839177,0.520,1445097,3123452,1.89
50346,GPC,BXH6/TyJ,478,m,1550298,0,1,0,0,1550298,1550298,0.46
50346,GPC,BXH7/TyJ,479,m,593393,0,1,0,0,593393,593393,-1.41
50346,GPC,BXH8/TyJ,480,m,1791950,0,1,0,0,1791950,1791950,0.93
50346,GPC,BXH9/TyJ,481,m,1345229,0,1,0,0,1345229,1345229,0.06
50346,GPC,BXH20/KccJ,486,m,1280152,0,1,0,0,1280152,1280152,-0.07
50346,GPC,BXH22/KccJ,488,m,1491330,0,1,0,0,1491330,1491330,0.34
