measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15701,rod_Awave,CAST/EiJ,2,f,66.2,28.0,4,14.0,0.422,30.0,97.0,-0.58
15701,rod_Awave,A/J,4,f,59.9,60.2,17,14.6,1.01,0,190,-0.72
15701,rod_Awave,BALB/cJ,5,f,128,76.8,9,25.6,0.601,40.0,270,0.84
15701,rod_Awave,C57BL/6J,7,f,179,67.9,63,8.55,0.379,15.0,330,2.01
15701,rod_Awave,DBA/2J,8,f,122,24.3,7,9.20,0.200,90.0,160,0.70
15701,rod_Awave,LP/J,10,f,42.0,37.7,11,11.4,0.897,5.00,107,-1.14
15701,rod_Awave,CE/J,25,f,71.5,36.5,10,11.5,0.510,30.0,130,-0.46
15701,rod_Awave,C57BR/cdJ,32,f,108,82.7,5,37.0,0.763,40.0,235,0.38
15701,rod_Awave,NZW/LacJ,36,f,107,52.8,9,17.6,0.495,40.0,185,0.36
15701,rod_Awave,C57BL/10J,38,f,165,60.6,14,16.2,0.366,66.0,244,1.69
15701,rod_Awave,SPRET/EiJ,39,f,84.0,31.7,5,14.2,0.378,46.0,120,-0.17
15701,rod_Awave,PERA/EiJ,41,f,58.5,53.2,26,10.4,0.909,0,200,-0.76
15701,rod_Awave,WSB/EiJ,42,f,25.4,23.7,8,8.36,0.932,0,70.0,-1.52
15701,rod_Awave,CZECHII/EiJ,43,f,66.0,32.5,4,16.2,0.492,28.0,95.0,-0.58
15701,rod_Awave,BALB/cByJ,50,f,88.2,61.0,10,19.3,0.691,3.00,180,-0.07
15701,rod_Awave,C57BL/6J,7,m,185,74.2,90,7.82,0.400,15.0,500,1.95
15701,rod_Awave,CE/J,25,m,85.4,48.1,5,21.5,0.563,35.0,150,-0.32
15701,rod_Awave,NZW/LacJ,36,m,106,28.0,4,14.0,0.265,70.0,135,0.15
15701,rod_Awave,PERA/EiJ,41,m,77.6,36.2,16,9.05,0.467,10.0,148,-0.50
15701,rod_Awave,WSB/EiJ,42,m,50.5,34.8,6,14.2,0.689,18.0,100,-1.11
15701,rod_Awave,CZECHII/EiJ,43,m,61.0,8.08,4,4.04,0.133,50.0,68.0,-0.88
15701,rod_Awave,BALB/cByJ,50,m,91.6,58.8,5,26.3,0.642,40.0,185,-0.18
15701,rod_Awave,PWK/PhJ,217,m,138,14.3,4,7.17,0.104,120,155,0.88
