measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50501,methylphosphate,BTBR T<+> Itpr3<tf>/J,1,m,461754,0,1,0,0,461754,461754,0.03
50501,methylphosphate,CAST/EiJ,2,m,441692,0,1,0,0,441692,441692,-0.16
50501,methylphosphate,A/J,4,m,470457,1081,2,764,0.00230,469692,471221,0.10
50501,methylphosphate,BALB/cJ,5,m,450583,25340,3,14630,0.0562,435917,479844,-0.08
50501,methylphosphate,C3H/HeJ,6,m,422830,18283,2,12928,0.0432,409902,435758,-0.33
50501,methylphosphate,C57BL/6J,7,m,447009,37375,5,16715,0.0836,412203,509818,-0.11
50501,methylphosphate,DBA/2J,8,m,480226,112621,4,56310,0.235,381240,629559,0.19
50501,methylphosphate,FVB/NJ,9,m,611487,0,1,0,0,611487,611487,1.38
50501,methylphosphate,LP/J,10,m,402744,0,1,0,0,402744,402744,-0.51
50501,methylphosphate,SWR/J,12,m,470374,0,1,0,0,470374,470374,0.10
50501,methylphosphate,NOD/ShiLtJ,13,m,344309,0,1,0,0,344309,344309,-1.04
50501,methylphosphate,PL/J,14,m,533107,0,1,0,0,533107,533107,0.67
50501,methylphosphate,AKR/J,15,m,401582,0,1,0,0,401582,401582,-0.52
50501,methylphosphate,CBA/J,16,m,423644,0,1,0,0,423644,423644,-0.32
50501,methylphosphate,SJL/J,17,m,435439,0,1,0,0,435439,435439,-0.21
50501,methylphosphate,KK/HlJ,18,m,402008,0,1,0,0,402008,402008,-0.52
50501,methylphosphate,MA/MyJ,20,m,554356,0,1,0,0,554356,554356,0.86
50501,methylphosphate,BUB/BnJ,24,m,482616,0,1,0,0,482616,482616,0.21
50501,methylphosphate,CE/J,25,m,407493,0,1,0,0,407493,407493,-0.47
50501,methylphosphate,RIIIS/J,26,m,536875,0,1,0,0,536875,536875,0.71
50501,methylphosphate,C58/J,28,m,504821,0,1,0,0,504821,504821,0.42
50501,methylphosphate,SEA/GnJ,29,m,399628,0,1,0,0,399628,399628,-0.54
50501,methylphosphate,I/LnJ,30,m,641416,0,1,0,0,641416,641416,1.65
50501,methylphosphate,SM/J,31,m,499744,0,1,0,0,499744,499744,0.37
50501,methylphosphate,NON/ShiLtJ,34,m,556225,0,1,0,0,556225,556225,0.88
50501,methylphosphate,NZW/LacJ,36,m,411873,0,1,0,0,411873,411873,-0.43
50501,methylphosphate,C57L/J,37,m,399527,0,1,0,0,399527,399527,-0.54
50501,methylphosphate,129X1/SvJ,47,m,456873,0,1,0,0,456873,456873,-0.02
50501,methylphosphate,LG/J,78,m,548015,0,1,0,0,548015,548015,0.81
50501,methylphosphate,AXB1/PgnJ,230,m,438894,0,1,0,0,438894,438894,-0.18
50501,methylphosphate,AXB10/PgnJ,231,m,397992,0,1,0,0,397992,397992,-0.55
50501,methylphosphate,AXB12/PgnJ,232,m,352535,0,1,0,0,352535,352535,-0.96
50501,methylphosphate,AXB13/PgnJ,233,m,341890,0,1,0,0,341890,341890,-1.06
50501,methylphosphate,AXB15/PgnJ,234,m,475212,0,1,0,0,475212,475212,0.15
50501,methylphosphate,AXB19a/PgnJ,235,m,489531,0,1,0,0,489531,489531,0.28
50501,methylphosphate,AXB19/PgnJ,236,m,587328,0,1,0,0,587328,587328,1.16
50501,methylphosphate,AXB2/PgnJ,237,m,503750,0,1,0,0,503750,503750,0.41
50501,methylphosphate,AXB19b/PgnJ,238,m,439316,195349,2,138133,0.445,301184,577449,-0.18
50501,methylphosphate,AXB23/PgnJ,239,m,454372,0,1,0,0,454372,454372,-0.04
50501,methylphosphate,AXB24/PgnJ,240,m,508064,155254,2,109781,0.306,398283,617844,0.44
50501,methylphosphate,AXB4/PgnJ,241,m,490634,0,1,0,0,490634,490634,0.29
50501,methylphosphate,AXB5/PgnJ,242,m,403742,0,1,0,0,403742,403742,-0.50
50501,methylphosphate,AXB6/PgnJ,243,m,428343,0,1,0,0,428343,428343,-0.28
50501,methylphosphate,AXB8/PgnJ,244,m,384367,0,1,0,0,384367,384367,-0.68
50501,methylphosphate,BXA1/PgnJ,245,m,409190,0,1,0,0,409190,409190,-0.45
50501,methylphosphate,BXA11/PgnJ,246,m,502006,0,1,0,0,502006,502006,0.39
50501,methylphosphate,BXA12/PgnJ,247,m,416100,0,1,0,0,416100,416100,-0.39
50501,methylphosphate,BXA13/PgnJ,248,m,413527,0,1,0,0,413527,413527,-0.41
50501,methylphosphate,BXA14/PgnJ,249,m,475596,0,1,0,0,475596,475596,0.15
50501,methylphosphate,BXA16/PgnJ,250,m,408730,11410,2,8068,0.0279,400662,416798,-0.45
50501,methylphosphate,BXA2/PgnJ,252,m,376734,0,1,0,0,376734,376734,-0.74
50501,methylphosphate,BXA24/PgnJ,253,m,939817,0,1,0,0,939817,939817,4.35
50501,methylphosphate,BXA25/PgnJ,254,m,1152286,0,1,0,0,1152286,1152286,6.28
50501,methylphosphate,BXA26/PgnJ,255,m,323327,0,1,0,0,323327,323327,-1.23
50501,methylphosphate,BXA4/PgnJ,256,m,379052,0,1,0,0,379052,379052,-0.72
50501,methylphosphate,BXA7/PgnJ,257,m,438473,0,1,0,0,438473,438473,-0.19
50501,methylphosphate,BXA8/PgnJ,258,m,446990,0,1,0,0,446990,446990,-0.11
50501,methylphosphate,CXB1/ByJ,400,m,433824,57216,3,33034,0.132,370512,481832,-0.23
50501,methylphosphate,CXB11/HiAJ,402,m,389637,37508,2,26522,0.0963,363115,416159,-0.63
50501,methylphosphate,CXB12/HiAJ,403,m,445752,55169,2,39010,0.124,406742,484763,-0.12
50501,methylphosphate,CXB13/HiAJ,404,m,474085,71689,3,41389,0.151,429778,556794,0.14
50501,methylphosphate,CXB3/ByJ,405,m,419706,3399,2,2404,0.00810,417303,422110,-0.36
50501,methylphosphate,CXB6/ByJ,407,m,420086,32584,3,18812,0.0776,391016,455308,-0.35
50501,methylphosphate,CXB7/ByJ,408,m,334360,32908,2,23270,0.0984,311091,357630,-1.13
50501,methylphosphate,CXB8/HiAJ,409,m,439516,70713,3,40826,0.161,386875,519892,-0.18
50501,methylphosphate,CXB9/HiAJ,410,m,403507,54362,3,31386,0.135,346639,454957,-0.50
50501,methylphosphate,CXB2/ByJ,413,m,421185,75618,3,43658,0.180,367906,507733,-0.34
50501,methylphosphate,CXB4/ByJ,414,m,428156,28880,2,20422,0.0675,407734,448577,-0.28
50501,methylphosphate,BXD1/TyJ,422,m,393438,0,1,0,0,393438,393438,-0.59
50501,methylphosphate,BXD11/TyJ,423,m,499310,0,1,0,0,499310,499310,0.37
50501,methylphosphate,BXD12/TyJ,424,m,443586,0,1,0,0,443586,443586,-0.14
50501,methylphosphate,BXD13/TyJ,425,m,420694,0,1,0,0,420694,420694,-0.35
50501,methylphosphate,BXD14/TyJ,426,m,363792,0,1,0,0,363792,363792,-0.86
50501,methylphosphate,BXD15/TyJ,427,m,482869,0,1,0,0,482869,482869,0.22
50501,methylphosphate,BXD18/TyJ,429,m,293240,0,1,0,0,293240,293240,-1.50
50501,methylphosphate,BXD19/TyJ,430,m,385573,83242,2,58861,0.216,326712,444434,-0.66
50501,methylphosphate,BXD2/TyJ,431,m,372307,0,1,0,0,372307,372307,-0.78
50501,methylphosphate,BXD20/TyJ,432,m,367674,0,1,0,0,367674,367674,-0.83
50501,methylphosphate,BXD21/TyJ,433,m,394594,0,1,0,0,394594,394594,-0.58
50501,methylphosphate,BXD22/TyJ,434,m,505961,0,1,0,0,505961,505961,0.43
50501,methylphosphate,BXD24/TyJ-Cep290<rd16>/J,436,m,545733,0,1,0,0,545733,545733,0.79
50501,methylphosphate,BXD28/TyJ,439,m,392382,72945,2,51580,0.186,340802,443962,-0.60
50501,methylphosphate,BXD29-Tlr4<lps-2J>/J,440,m,353920,0,1,0,0,353920,353920,-0.95
50501,methylphosphate,BXD32/TyJ,443,m,392392,0,1,0,0,392392,392392,-0.60
50501,methylphosphate,BXD33/TyJ,444,m,525000,0,1,0,0,525000,525000,0.60
50501,methylphosphate,BXD34/TyJ,445,m,516731,0,1,0,0,516731,516731,0.52
50501,methylphosphate,BXD36/TyJ,447,m,646606,0,1,0,0,646606,646606,1.70
50501,methylphosphate,BXD38/TyJ,449,m,369608,0,1,0,0,369608,369608,-0.81
50501,methylphosphate,BXD39/TyJ,450,m,314309,0,1,0,0,314309,314309,-1.31
50501,methylphosphate,BXD40/TyJ,451,m,405221,0,1,0,0,405221,405221,-0.49
50501,methylphosphate,BXD42/TyJ,453,m,383898,0,1,0,0,383898,383898,-0.68
50501,methylphosphate,BXD6/TyJ,454,m,465375,0,1,0,0,465375,465375,0.06
50501,methylphosphate,BXD8/TyJ,455,m,350974,0,1,0,0,350974,350974,-0.98
50501,methylphosphate,BXD9/TyJ,456,m,436235,0,1,0,0,436235,436235,-0.21
50501,methylphosphate,BXD5/TyJ,457,m,542212,0,1,0,0,542212,542212,0.75
50501,methylphosphate,BXD24/TyJ,458,m,451694,0,1,0,0,451694,451694,-0.07
50501,methylphosphate,BXH10/TyJ,470,m,362987,0,1,0,0,362987,362987,-0.87
50501,methylphosphate,BXH19/TyJ,474,m,504496,0,1,0,0,504496,504496,0.41
50501,methylphosphate,BXH2/TyJ,475,m,473827,0,1,0,0,473827,473827,0.13
50501,methylphosphate,BXH4/TyJ,477,m,691453,76663,2,54209,0.111,637244,745662,2.11
50501,methylphosphate,BXH6/TyJ,478,m,423455,0,1,0,0,423455,423455,-0.32
50501,methylphosphate,BXH7/TyJ,479,m,455610,0,1,0,0,455610,455610,-0.03
50501,methylphosphate,BXH8/TyJ,480,m,583317,0,1,0,0,583317,583317,1.13
50501,methylphosphate,BXH9/TyJ,481,m,476384,0,1,0,0,476384,476384,0.16
50501,methylphosphate,BXH20/KccJ,486,m,513000,0,1,0,0,513000,513000,0.49
50501,methylphosphate,BXH22/KccJ,488,m,561267,0,1,0,0,561267,561267,0.93
