measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60585,speed_day25,CC014/Unc,1514,f,5.47,5.07,3,2.92,0.927,1.46,11.2,-1.44
60585,speed_day25,CC001/Unc,1601,f,16.2,2.87,5,1.28,0.177,13.2,20.2,0.94
60585,speed_day25,CC003/Unc,1603,f,14.2,6.85,4,3.43,0.483,4.83,21.0,0.50
60585,speed_day25,CC004/TauUnc,1604,f,19.2,2.57,4,1.29,0.134,16.5,22.3,1.60
60585,speed_day25,CC005/TauUnc,1605,f,13.2,4.19,2,2.96,0.317,10.2,16.1,0.27
60585,speed_day25,CC006/TauUnc,1606,f,18.9,3.20,7,1.21,0.170,14.2,22.3,1.54
60585,speed_day25,CC007/Unc,1607,f,14.5,8.15,3,4.71,0.564,8.57,23.8,0.56
60585,speed_day25,CC008/GeniUnc,1608,f,6.92,7.23,6,2.95,1.04,0.200,19.3,-1.12
60585,speed_day25,CC009/Unc,1609,f,15.0,1.30,5,0.581,0.0867,13.8,17.1,0.67
60585,speed_day25,CC010/GeniUnc,1610,f,3.11,1.76,5,0.788,0.568,1.29,5.71,-1.96
60585,speed_day25,CC011/Unc,1611,f,18.1,2.83,3,1.64,0.156,14.9,19.9,1.36
60585,speed_day25,CC013/GeniUnc,1613,f,6.42,3.76,7,1.42,0.586,2.71,12.4,-1.23
60585,speed_day25,CC015/Unc,1615,f,11.8,5.71,4,2.85,0.483,4.49,18.4,-0.04
60585,speed_day25,CC017/Unc,1617,f,12.5,6.57,3,3.80,0.524,5.07,17.4,0.12
60585,speed_day25,CC019/TauUnc,1619,f,15.7,5.01,5,2.24,0.320,10.7,23.4,0.83
60585,speed_day25,CC021/Unc,1621,f,11.5,1.85,3,1.07,0.160,9.64,13.3,-0.10
60585,speed_day25,CC022/GeniUnc,1622,f,14.4,4.89,4,2.44,0.339,7.19,17.6,0.54
60585,speed_day25,CC023/GeniUnc,1623,f,13.4,3.22,3,1.86,0.241,9.88,16.2,0.32
60585,speed_day25,CC024/GeniUnc,1624,f,12.3,5.73,4,2.87,0.466,6.11,18.2,0.07
60585,speed_day25,CC025/GeniUnc,1625,f,10.6,5.61,3,3.24,0.530,4.10,13.9,-0.30
60585,speed_day25,CC027/GeniUnc,1627,f,17.2,0.976,6,0.398,0.0567,15.5,18.3,1.16
60585,speed_day25,CC028/GeniUnc,1628,f,2.82,0.511,4,0.255,0.181,2.14,3.24,-2.02
60585,speed_day25,CC029/Unc,1629,f,20.5,4.01,3,2.31,0.196,16.3,24.2,1.89
60585,speed_day25,CC032/GeniUnc,1632,f,8.96,3.02,2,2.14,0.337,6.82,11.1,-0.66
60585,speed_day25,CC035/Unc,1635,f,15.3,1.71,3,0.986,0.112,13.5,16.9,0.74
60585,speed_day25,CC040/TauUnc,1640,f,14.1,10.4,5,4.65,0.738,1.42,26.2,0.47
60585,speed_day25,CC043/GeniUnc,1643,f,10.4,9.45,5,4.23,0.906,1.97,22.6,-0.35
60585,speed_day25,CC044/Unc,1644,f,4.42,0.870,3,0.502,0.197,3.82,5.42,-1.67
60585,speed_day25,CC045/GeniUnc,1645,f,12.3,8.24,5,3.69,0.670,0.920,20.8,0.07
60585,speed_day25,CC046/Unc,1646,f,8.29,2.51,2,1.78,0.303,6.52,10.1,-0.81
60585,speed_day25,CC051/TauUnc,1651,f,10.5,5.21,3,3.01,0.498,6.20,16.3,-0.32
60585,speed_day25,CC052/GeniUnc,1652,f,5.37,1.41,3,0.813,0.262,3.75,6.27,-1.46
60585,speed_day25,CC055/TauUnc,1655,f,15.1,7.28,7,2.75,0.482,4.89,21.8,0.69
60585,speed_day25,CC058/Unc,1658,f,9.72,3.91,7,1.48,0.402,5.80,15.3,-0.50
60585,speed_day25,CC059/TauUnc,1659,f,3.31,0.242,3,0.140,0.0732,3.12,3.58,-1.92
60585,speed_day25,CC060/Unc,1660,f,15.6,8.00,6,3.27,0.513,0.150,22.5,0.80
60585,speed_day25,CC062/Unc,1662,f,12.6,2.61,5,1.17,0.207,9.25,15.5,0.14
60585,speed_day25,CC063/Unc,1663,f,9.11,5.97,4,2.99,0.656,4.22,16.8,-0.63
60585,speed_day25,CC065/Unc,1665,f,17.3,3.24,4,1.62,0.187,13.1,20.7,1.18
60585,speed_day25,CC068/TauUnc,1668,f,12.1,5.41,4,2.71,0.447,6.28,19.2,0.03
60585,speed_day25,CC070/TauUnc,1670,f,9.70,9.82,2,6.95,1.01,2.75,16.6,-0.50
60585,speed_day25,CC071/TauUnc,1671,f,14.3,1.63,4,0.814,0.114,12.9,16.5,0.52
60585,speed_day25,CC075/Unc,1675,f,12.0,7.12,4,3.56,0.595,1.83,18.4,0.01
