measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24438,Phos_M18,BTBR T<+> Itpr3<tf>/J,1,f,6.42,0.866,6,0.353,0.135,5.10,7.50,0.43
24438,Phos_M18,129S1/SvImJ,3,f,4.57,0.808,7,0.305,0.177,3.30,5.80,-1.84
24438,Phos_M18,A/J,4,f,5.17,0.792,8,0.280,0.153,4.30,6.70,-1.10
24438,Phos_M18,C3H/HeJ,6,f,6.05,1.62,6,0.663,0.268,4.70,9.20,-0.02
24438,Phos_M18,C57BL/6J,7,f,7.11,0.766,8,0.271,0.108,5.80,8.20,1.28
24438,Phos_M18,DBA/2J,8,f,6.48,0.602,5,0.269,0.0928,5.70,7.10,0.50
24438,Phos_M18,FVB/NJ,9,f,7.46,1.10,8,0.388,0.147,5.80,8.90,1.71
24438,Phos_M18,LP/J,10,f,4.97,0.532,6,0.217,0.107,4.20,5.40,-1.35
24438,Phos_M18,SWR/J,12,f,6.04,1.27,8,0.450,0.211,4.20,7.90,-0.04
24438,Phos_M18,PL/J,14,f,5.97,0.378,6,0.154,0.0633,5.50,6.30,-0.12
24438,Phos_M18,CBA/J,16,f,6.04,1.27,8,0.451,0.211,4.80,8.60,-0.04
24438,Phos_M18,SJL/J,17,f,5.66,0.553,8,0.195,0.0976,4.70,6.50,-0.50
24438,Phos_M18,KK/HlJ,18,f,6.13,0.598,10,0.189,0.0976,5.40,7.20,0.08
24438,Phos_M18,BUB/BnJ,24,f,5.74,1.24,5,0.554,0.216,4.60,7.30,-0.40
24438,Phos_M18,RIIIS/J,26,f,5.90,1.68,6,0.688,0.285,4.40,8.60,-0.21
24438,Phos_M18,SM/J,31,f,5.49,0.910,7,0.344,0.166,4.40,6.50,-0.71
24438,Phos_M18,C57BR/cdJ,32,f,6.29,0.617,8,0.218,0.0982,5.20,6.90,0.27
24438,Phos_M18,NON/ShiLtJ,34,f,6.33,0.792,14,0.212,0.125,5.20,7.60,0.32
24438,Phos_M18,C57BLKS/J,35,f,6.34,0.826,7,0.312,0.130,4.60,6.90,0.33
24438,Phos_M18,NZW/LacJ,36,f,4.82,0.766,5,0.343,0.159,4.10,5.70,-1.53
24438,Phos_M18,C57L/J,37,f,6.05,0.650,8,0.230,0.107,4.80,6.80,-0.02
24438,Phos_M18,C57BL/10J,38,f,6.97,1.02,7,0.387,0.147,5.60,8.60,1.11
24438,Phos_M18,WSB/EiJ,42,f,5.46,1.11,8,0.391,0.202,3.50,7.20,-0.75
24438,Phos_M18,BALB/cByJ,50,f,5.90,0.283,7,0.107,0.0479,5.50,6.40,-0.21
24438,Phos_M18,P/J,55,f,7.82,1.58,5,0.708,0.202,5.90,9.60,2.15
24438,Phos_M18,MRL/MpJ,58,f,4.90,0.283,2,0.200,0.0577,4.70,5.10,-1.43
24438,Phos_M18,NOD.B10Sn-H2<b>/J,92,f,7.41,1.25,7,0.473,0.169,6.30,9.30,1.65
24438,Phos_M18,PWD/PhJ,101,f,5.51,1.02,7,0.387,0.186,4.10,7.10,-0.69
24438,Phos_M18,NZO/HlLtJ,122,f,6.99,1.48,9,0.492,0.211,5.30,9.70,1.13
24438,Phos_M18,BTBR T<+> Itpr3<tf>/J,1,m,6.40,0.886,5,0.396,0.138,5.40,7.70,-0.41
24438,Phos_M18,129S1/SvImJ,3,m,5.66,0.936,7,0.354,0.165,4.90,7.60,-1.24
24438,Phos_M18,A/J,4,m,7.30,1.21,6,0.495,0.166,5.50,8.50,0.61
24438,Phos_M18,C3H/HeJ,6,m,6.14,1.61,8,0.569,0.262,4.50,9.10,-0.70
24438,Phos_M18,C57BL/6J,7,m,8.04,0.683,7,0.258,0.0849,7.10,9.10,1.44
24438,Phos_M18,DBA/2J,8,m,8.49,2.27,7,0.858,0.267,5.90,12.4,1.95
24438,Phos_M18,FVB/NJ,9,m,6.77,0.651,3,0.376,0.0962,6.10,7.40,0.01
24438,Phos_M18,LP/J,10,m,6.49,0.854,8,0.302,0.132,5.30,7.60,-0.31
24438,Phos_M18,SWR/J,12,m,6.65,0.712,6,0.291,0.107,6.00,7.90,-0.13
24438,Phos_M18,PL/J,14,m,5.78,0.754,4,0.377,0.131,4.90,6.50,-1.10
24438,Phos_M18,CBA/J,16,m,7.38,0.708,6,0.289,0.0959,6.10,8.20,0.70
24438,Phos_M18,SJL/J,17,m,6.60,0.696,6,0.284,0.105,5.60,7.40,-0.18
24438,Phos_M18,KK/HlJ,18,m,7.60,1.11,7,0.419,0.146,6.50,9.80,0.94
24438,Phos_M18,RIIIS/J,26,m,5.97,0.842,7,0.318,0.141,5.00,7.50,-0.89
24438,Phos_M18,SM/J,31,m,7.38,1.52,5,0.679,0.206,5.60,9.40,0.70
24438,Phos_M18,C57BR/cdJ,32,m,6.42,0.930,8,0.329,0.145,4.80,7.70,-0.38
24438,Phos_M18,NON/ShiLtJ,34,m,6.54,1.02,7,0.384,0.155,5.00,8.00,-0.25
24438,Phos_M18,C57BLKS/J,35,m,6.63,0.594,7,0.224,0.0896,5.70,7.60,-0.15
24438,Phos_M18,NZW/LacJ,36,m,6.75,0.862,6,0.352,0.128,5.40,7.90,-0.01
24438,Phos_M18,C57L/J,37,m,6.68,0.507,5,0.227,0.0759,6.20,7.40,-0.09
24438,Phos_M18,C57BL/10J,38,m,7.49,0.855,7,0.323,0.114,6.00,8.70,0.82
24438,Phos_M18,WSB/EiJ,42,m,5.89,1.25,7,0.473,0.213,4.20,7.80,-0.98
24438,Phos_M18,BALB/cByJ,50,m,6.72,1.10,5,0.492,0.164,5.50,8.50,-0.05
24438,Phos_M18,P/J,55,m,7.10,0.753,4,0.376,0.106,6.20,8.00,0.38
24438,Phos_M18,MRL/MpJ,58,m,5.18,0.295,5,0.132,0.0569,4.90,5.60,-1.78
24438,Phos_M18,NOD.B10Sn-H2<b>/J,92,m,9.00,1.17,4,0.585,0.130,7.40,10.2,2.52
24438,Phos_M18,PWD/PhJ,101,m,5.50,1.06,5,0.472,0.192,4.70,7.30,-1.42
