measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89032,pct_corners_habit_OF,CC002/UncJ,1502,f,6.515,8.1198,8,2.8708,1.2463,-5.89,19.28,1.93
89032,pct_corners_habit_OF,CC003/UncJ,1503,f,-11.602,6.6185,5,2.9599,-0.5705,-19.71,-2.32,-2.14
89032,pct_corners_habit_OF,CC004/TauUncJ,1504,f,-3.285,2.9552,8,1.0448,-0.8996,-6.5,1.33,-0.27
89032,pct_corners_habit_OF,CC006/TauUncJ,1506,f,-2.675,3.0832,4,1.5416,-1.1526,-7.21,-0.56,-0.13
89032,pct_corners_habit_OF,CC009/UncJ,1509,f,0.4725,7.2887,8,2.577,15.4259,-14.22,6.87,0.57
89032,pct_corners_habit_OF,CC010/GeniUncJ,1510,f,-1.8725,7.7984,4,3.8992,-4.1647,-11.13,7.87,0.05
89032,pct_corners_habit_OF,CC013/GeniUncJ,1513,f,-2.4,7.7316,8,2.7335,-3.2215,-10.14,14.17,-0.07
89032,pct_corners_habit_OF,CC017/UncJ,1517,f,-5.5,11.353,6,4.6348,-2.0642,-22.84,5.97,-0.77
89032,pct_corners_habit_OF,CC018/UncJ,1518,f,-5.9125,3.7004,8,1.3083,-0.6259,-11.09,-1.11,-0.86
89032,pct_corners_habit_OF,CC019/TauUncJ,1519,f,-4.19,7.6636,8,2.7095,-1.829,-13.03,10.24,-0.47
89032,pct_corners_habit_OF,CC024/GeniUncJ,1524,f,0.49286,8.3429,7,3.1533,16.9275,-11.27,7.28,0.58
89032,pct_corners_habit_OF,CC025/GeniUncJ,1525,f,0.90667,13.015,6,5.3134,14.3548,-10.63,20.53,0.67
89032,pct_corners_habit_OF,CC026/GeniUncJ,1526,f,-0.6075,4.0661,8,1.4376,-6.6932,-7.87,5.9,0.33
89032,pct_corners_habit_OF,CC032/GeniUncJ,1532,f,-8.095,4.0072,8,1.4168,-0.495,-12.8,-1.02,-1.35
89032,pct_corners_habit_OF,CC040/TauUncJ,1540,f,-5.4287,4.9992,8,1.7675,-0.9209,-12.2,3.49,-0.75
89032,pct_corners_habit_OF,CC041/TauUncJ,1541,f,5.3563,7.6055,8,2.6889,1.4199,-3.06,19.89,1.67
89032,pct_corners_habit_OF,CC051/TauUncJ,1551,f,-0.72,5.5813,8,1.9733,-7.7518,-8.11,10.9,0.3
89032,pct_corners_habit_OF,CC068/TauUncJ,1568,f,1.166,8.3612,5,3.7393,7.1709,-6.63,14.93,0.73
89032,pct_corners_habit_OF,CC002/UncJ,1502,m,2.83,11.174,7,4.2233,3.9484,-14.43,16.13,0.87
89032,pct_corners_habit_OF,CC003/UncJ,1503,m,-9.97,4.5179,4,2.2589,-0.4531,-13.72,-3.47,-2.05
89032,pct_corners_habit_OF,CC004/TauUncJ,1504,m,-3.5825,5.2183,8,1.8449,-1.4566,-9.62,3.6,-0.59
89032,pct_corners_habit_OF,CC006/TauUncJ,1506,m,0.80875,4.4369,8,1.5687,5.4862,-5.69,6.37,0.41
89032,pct_corners_habit_OF,CC009/UncJ,1509,m,-2.1425,7.7665,8,2.7459,-3.625,-15.8,10.07,-0.26
89032,pct_corners_habit_OF,CC013/GeniUncJ,1513,m,-1.4975,6.5013,4,3.2506,-4.3414,-10.71,3.92,-0.12
89032,pct_corners_habit_OF,CC017/UncJ,1517,m,-3.246,8.7748,5,3.9242,-2.7033,-15.7,6.29,-0.52
89032,pct_corners_habit_OF,CC018/UncJ,1518,m,-5.2412,4.556,8,1.6108,-0.8693,-11.0,1.19,-0.97
89032,pct_corners_habit_OF,CC019/TauUncJ,1519,m,-1.95,8.8352,8,3.1237,-4.5309,-14.91,10.09,-0.22
89032,pct_corners_habit_OF,CC024/GeniUncJ,1524,m,5.11,10.838,8,3.8319,2.121,-7.84,27.44,1.39
89032,pct_corners_habit_OF,CC025/GeniUncJ,1525,m,10.353,12.859,10,4.0663,1.242,-7.21,31.9,2.58
89032,pct_corners_habit_OF,CC026/GeniUncJ,1526,m,0.145,3.1509,8,1.114,21.73,-4.26,5.58,0.26
89032,pct_corners_habit_OF,CC032/GeniUncJ,1532,m,-2.8425,8.2628,8,2.9213,-2.9069,-15.73,9.12,-0.42
89032,pct_corners_habit_OF,CC040/TauUncJ,1540,m,-2.5312,7.7512,8,2.7405,-3.0622,-17.02,6.29,-0.35
89032,pct_corners_habit_OF,CC041/TauUncJ,1541,m,-1.8025,7.6315,8,2.6981,-4.2338,-13.36,11.47,-0.19
89032,pct_corners_habit_OF,CC051/TauUncJ,1551,m,-1.816,6.8989,10,2.1816,-3.799,-10.56,8.03,-0.19
89032,pct_corners_habit_OF,CC068/TauUncJ,1568,m,0.64,13.794,8,4.8768,21.5528,-22.72,20.93,0.37
