measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38503,C5_allele,BTBR T<+> Itpr3<tf>/J,1,f,0,0,10,0,0,0,0,-1.59
38503,C5_allele,CAST/EiJ,2,f,1.00,0,10,0,0,1.00,1.00,0.61
38503,C5_allele,129S1/SvImJ,3,f,1.00,0,10,0,0,1.00,1.00,0.61
38503,C5_allele,A/J,4,f,0,0,9,0,0,0,0,-1.59
38503,C5_allele,C3H/HeJ,6,f,1.00,0,10,0,0,1.00,1.00,0.61
38503,C5_allele,C57BL/6J,7,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,DBA/2J,8,f,0,0,10,0,0,0,0,-1.59
38503,C5_allele,FVB/NJ,9,f,0,0,10,0,0,0,0,-1.59
38503,C5_allele,LP/J,10,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,SWR/J,12,f,0,0,1,0,0,0,0,-1.59
38503,C5_allele,NOD/ShiLtJ,13,f,0,0,10,0,0,0,0,-1.59
38503,C5_allele,PL/J,14,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,AKR/J,15,f,0,0,13,0,0,0,0,-1.59
38503,C5_allele,CBA/J,16,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,SJL/J,17,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,KK/HlJ,18,f,0,0,10,0,0,0,0,-1.59
38503,C5_allele,BPL/1J,19,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,MA/MyJ,20,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,BUB/BnJ,24,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,RIIIS/J,26,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,C58/J,28,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,SM/J,31,f,1.00,0,7,0,0,1.00,1.00,0.61
38503,C5_allele,C57BR/cdJ,32,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,NON/ShiLtJ,34,f,0,0,1,0,0,0,0,-1.59
38503,C5_allele,C57BLKS/J,35,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,NZW/LacJ,36,f,1.00,0,10,0,0,1.00,1.00,0.61
38503,C5_allele,C57L/J,37,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,MOLF/EiJ,40,f,0,0,1,0,0,0,0,-1.59
38503,C5_allele,WSB/EiJ,42,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,CZECHII/EiJ,43,f,1.00,0,1,0,0,1.00,1.00,0.61
38503,C5_allele,BALB/cByJ,50,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,MRL/MpJ,58,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,PWD/PhJ,101,f,1.00,0,9,0,0,1.00,1.00,0.61
38503,C5_allele,MSM/MsJ,120,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,DDY/JclSidSeyFrkJ,154,f,1.00,0,8,0,0,1.00,1.00,0.61
38503,C5_allele,NZL/LtJ,169,f,1.00,0,1,0,0,1.00,1.00,0.61
