measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90321,dist_d12_d2_cocaine_do,CAST/EiJ,2,f,3473.0,10033.0,6,4096.0,2.8887,-9680.0,17484.0,2.07
90321,dist_d12_d2_cocaine_do,129S1/SvImJ,3,f,361.0,871.7,6,355.9,2.4146,-12.7,2140.0,-0.5
90321,dist_d12_d2_cocaine_do,A/J,4,f,584.1,1019.0,12,294.0,1.7439,-978.6,2218.0,-0.32
90321,dist_d12_d2_cocaine_do,C57BL/6J,7,f,1964.0,1623.0,5,726.0,0.8266,-45.03,3345.0,0.82
90321,dist_d12_d2_cocaine_do,NOD/ShiLtJ,13,f,232.9,6543.0,6,2671.0,28.101,-8628.0,9414.0,-0.61
90321,dist_d12_d2_cocaine_do,WSB/EiJ,42,f,801.7,6561.0,7,2480.0,8.1841,-4129.0,14892.0,-0.14
90321,dist_d12_d2_cocaine_do,J:DO,70,f,1045.0,3566.0,184,262.9,3.4136,-9878.0,25170.0,0.06
90321,dist_d12_d2_cocaine_do,NZO/HlLtJ,122,f,1118.0,506.9,6,207.0,0.4535,509.8,1811.0,0.12
90321,dist_d12_d2_cocaine_do,PWK/PhJ,217,f,-845.2,6005.0,8,2123.0,-7.1046,-8479.0,8661.0,-1.5
90321,dist_d12_d2_cocaine_do,CAST/EiJ,2,m,3660.0,3326.0,5,1487.0,0.9087,-1384.0,7766.0,1.53
90321,dist_d12_d2_cocaine_do,129S1/SvImJ,3,m,816.9,1665.0,6,679.7,2.0381,-485.9,4089.0,-0.74
90321,dist_d12_d2_cocaine_do,A/J,4,m,1024.0,1719.0,11,518.2,1.6782,-976.3,5486.0,-0.58
90321,dist_d12_d2_cocaine_do,C57BL/6J,7,m,1148.0,4182.0,6,1707.0,3.6415,-3333.0,8355.0,-0.48
90321,dist_d12_d2_cocaine_do,NOD/ShiLtJ,13,m,4021.0,10648.0,6,4347.0,2.6483,-5675.0,21155.0,1.82
90321,dist_d12_d2_cocaine_do,WSB/EiJ,42,m,1031.0,2640.0,7,997.7,2.5608,-2613.0,4230.0,-0.57
90321,dist_d12_d2_cocaine_do,J:DO,70,m,2029.0,4523.0,188,329.9,2.2292,-21328.0,33532.0,0.23
90321,dist_d12_d2_cocaine_do,NZO/HlLtJ,122,m,721.5,421.3,7,159.2,0.5839,205.4,1230.0,-0.82
90321,dist_d12_d2_cocaine_do,PWK/PhJ,217,m,1263.0,7177.0,7,2713.0,5.6848,-10192.0,8872.0,-0.39
