measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110512,antici_resp_right_cc_rev_JAX,CAST/EiJ,2,f,110.7,126.3,10,39.924,1.1405,11.0,429.0,-0.38
110512,antici_resp_right_cc_rev_JAX,129S1/SvImJ,3,f,32.333,24.583,3,14.193,0.7603,9.0,58.0,-1.15
110512,antici_resp_right_cc_rev_JAX,A/J,4,f,251.3,246.6,6,100.7,0.9812,58.0,692.0,1.0
110512,antici_resp_right_cc_rev_JAX,C57BL/6J,7,f,204.9,283.3,14,75.72,1.3826,20.0,1146.0,0.54
110512,antici_resp_right_cc_rev_JAX,NOD/ShiLtJ,13,f,160.0,95.75,8,33.853,0.5984,19.0,297.0,0.1
110512,antici_resp_right_cc_rev_JAX,WSB/EiJ,42,f,152.6,58.61,8,20.723,0.384,51.0,215.0,0.03
110512,antici_resp_right_cc_rev_JAX,NZO/HlLtJ,122,f,77.67,47.014,3,27.144,0.6053,39.0,130.0,-0.71
110512,antici_resp_right_cc_rev_JAX,PWK/PhJ,217,f,201.3,423.7,9,141.2,2.1044,11.0,1323.0,0.51
110512,antici_resp_right_cc_rev_JAX,CC001/UncJ,1501,f,81.0,28.827,3,16.643,0.3559,50.0,107.0,-0.67
110512,antici_resp_right_cc_rev_JAX,CC002/UncJ,1502,f,180.0,134.8,4,67.42,0.7491,47.0,368.0,0.3
110512,antici_resp_right_cc_rev_JAX,CC003/UncJ,1503,f,425.0,415.8,2,294.0,0.9783,131.0,719.0,2.7
110512,antici_resp_right_cc_rev_JAX,CC004/TauUncJ,1504,f,217.0,0.0,1,0.0,0.0,217.0,217.0,0.66
110512,antici_resp_right_cc_rev_JAX,CC005/TauUncJ,1505,f,69.0,20.809,3,12.014,0.3016,45.0,82.0,-0.79
110512,antici_resp_right_cc_rev_JAX,CC006/TauUncJ,1506,f,80.5,72.83,2,51.5,0.9047,29.0,132.0,-0.68
110512,antici_resp_right_cc_rev_JAX,CC007/UncJ,1507,f,112.0,0.0,1,0.0,0.0,112.0,112.0,-0.37
110512,antici_resp_right_cc_rev_JAX,CC008/GeniUncJ,1508,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-1.36
110512,antici_resp_right_cc_rev_JAX,CC009/UncJ,1509,f,134.5,150.6,2,106.5,1.1198,28.0,241.0,-0.15
110512,antici_resp_right_cc_rev_JAX,CC011/UncJ,1511,f,97.0,63.1,3,36.428,0.6505,36.0,162.0,-0.52
110512,antici_resp_right_cc_rev_JAX,CC012/GeniUncJ,1512,f,115.3,50.05,3,28.898,0.434,64.0,164.0,-0.34
110512,antici_resp_right_cc_rev_JAX,CC013/GeniUncJ,1513,f,211.0,79.2,2,56.0,0.3753,155.0,267.0,0.6
110512,antici_resp_right_cc_rev_JAX,CC015/UncJ,1515,f,165.0,0.0,1,0.0,0.0,165.0,165.0,0.15
110512,antici_resp_right_cc_rev_JAX,CC016/GeniUncJ,1516,f,54.33,52.55,3,30.339,0.9671,23.0,115.0,-0.93
110512,antici_resp_right_cc_rev_JAX,CC017/UncJ,1517,f,51.0,62.23,2,44.0,1.2201,7.0,95.0,-0.97
110512,antici_resp_right_cc_rev_JAX,CC018/UncJ,1518,f,288.3,184.7,3,106.7,0.6407,88.0,452.0,1.36
110512,antici_resp_right_cc_rev_JAX,CC019/TauUncJ,1519,f,185.2,195.6,4,97.81,1.0559,18.0,453.0,0.35
110512,antici_resp_right_cc_rev_JAX,CC023/GeniUncJ,1523,f,65.5,9.1924,2,6.5,0.1403,59.0,72.0,-0.82
110512,antici_resp_right_cc_rev_JAX,CC025/GeniUncJ,1525,f,194.0,147.0,3,84.89,0.7579,32.0,319.0,0.44
110512,antici_resp_right_cc_rev_JAX,CC026/GeniUncJ,1526,f,220.0,0.0,1,0.0,0.0,220.0,220.0,0.69
110512,antici_resp_right_cc_rev_JAX,CC027/GeniUncJ,1527,f,130.5,149.2,2,105.5,1.1433,25.0,236.0,-0.19
110512,antici_resp_right_cc_rev_JAX,CC028/GeniUncJ,1528,f,105.7,68.62,3,39.62,0.6494,43.0,179.0,-0.43
110512,antici_resp_right_cc_rev_JAX,CC029/UncJ,1529,f,46.0,0.0,1,0.0,0.0,46.0,46.0,-1.02
110512,antici_resp_right_cc_rev_JAX,CC030/GeniUncJ,1530,f,62.5,0.70711,2,0.5,0.0113,62.0,63.0,-0.85
110512,antici_resp_right_cc_rev_JAX,CC032/GeniUncJ,1532,f,116.0,33.941,2,24.0,0.2926,92.0,140.0,-0.33
110512,antici_resp_right_cc_rev_JAX,CC033/GeniUncJ,1533,f,141.5,135.1,2,95.5,0.9545,46.0,237.0,-0.08
110512,antici_resp_right_cc_rev_JAX,CC036/UncJ,1536,f,110.3,55.87,3,32.256,0.5064,61.0,171.0,-0.39
110512,antici_resp_right_cc_rev_JAX,CC037/TauUncJ,1537,f,111.5,50.2,2,35.5,0.4503,76.0,147.0,-0.37
110512,antici_resp_right_cc_rev_JAX,CC040/TauUncJ,1540,f,71.0,63.64,2,45.0,0.8963,26.0,116.0,-0.77
110512,antici_resp_right_cc_rev_JAX,CC041/TauUncJ,1541,f,172.0,141.7,3,81.83,0.824,49.0,327.0,0.22
110512,antici_resp_right_cc_rev_JAX,CC043/GeniUncJ,1543,f,88.5,92.63,2,65.5,1.0467,23.0,154.0,-0.6
110512,antici_resp_right_cc_rev_JAX,CC044/UncJ,1545,f,66.0,0.0,1,0.0,0.0,66.0,66.0,-0.82
110512,antici_resp_right_cc_rev_JAX,CC051/TauUncJ,1551,f,385.0,0.0,1,0.0,0.0,385.0,385.0,2.31
110512,antici_resp_right_cc_rev_JAX,CC057/UncJ,1557,f,98.0,45.255,2,32.0,0.4618,66.0,130.0,-0.51
110512,antici_resp_right_cc_rev_JAX,CC059/TauUncJ,1559,f,231.0,127.9,4,63.94,0.5536,109.0,411.0,0.8
110512,antici_resp_right_cc_rev_JAX,CC060/UncJ,1560,f,126.0,0.0,1,0.0,0.0,126.0,126.0,-0.23
110512,antici_resp_right_cc_rev_JAX,CC061/GeniUncJ,1561,f,180.0,48.218,3,27.839,0.2679,125.0,215.0,0.3
110512,antici_resp_right_cc_rev_JAX,CC074/UncJ,1574,f,491.0,0.0,1,0.0,0.0,491.0,491.0,3.35
110512,antici_resp_right_cc_rev_JAX,CC075/UncJ,1575,f,37.5,34.648,2,24.5,0.924,13.0,62.0,-1.1
110512,antici_resp_right_cc_rev_JAX,CC078/TauUncJ,1578,f,55.67,36.91,3,21.31,0.6631,26.0,97.0,-0.92
110512,antici_resp_right_cc_rev_JAX,CC079/TauUncJ,1579,f,323.0,0.0,1,0.0,0.0,323.0,323.0,1.7
110512,antici_resp_right_cc_rev_JAX,CC080/TauUncJ,3373,f,50.0,5.6569,2,4.0,0.1131,46.0,54.0,-0.98
110512,antici_resp_right_cc_rev_JAX,CC084/TauJ,3482,f,282.0,308.3,2,218.0,1.0933,64.0,500.0,1.3
110512,antici_resp_right_cc_rev_JAX,CAST/EiJ,2,m,145.9,151.7,8,53.62,1.0397,4.0,457.0,-0.01
110512,antici_resp_right_cc_rev_JAX,129S1/SvImJ,3,m,50.0,23.281,4,11.64,0.4656,23.0,76.0,-0.69
110512,antici_resp_right_cc_rev_JAX,A/J,4,m,169.4,126.1,5,56.38,0.7443,63.0,339.0,0.16
110512,antici_resp_right_cc_rev_JAX,C57BL/6J,7,m,180.1,184.6,11,55.65,1.0248,36.0,597.0,0.24
110512,antici_resp_right_cc_rev_JAX,NOD/ShiLtJ,13,m,131.5,113.4,11,34.18,0.8618,6.0,346.0,-0.11
110512,antici_resp_right_cc_rev_JAX,WSB/EiJ,42,m,72.67,56.43,6,23.037,0.7766,8.0,153.0,-0.53
110512,antici_resp_right_cc_rev_JAX,NZO/HlLtJ,122,m,107.5,120.9,2,85.5,1.1248,22.0,193.0,-0.28
110512,antici_resp_right_cc_rev_JAX,PWK/PhJ,217,m,150.9,244.7,8,86.51,1.6219,10.0,744.0,0.03
110512,antici_resp_right_cc_rev_JAX,CC001/UncJ,1501,m,103.5,119.5,2,84.5,1.1546,19.0,188.0,-0.31
110512,antici_resp_right_cc_rev_JAX,CC002/UncJ,1502,m,113.5,86.57,4,43.287,0.7628,32.0,233.0,-0.24
110512,antici_resp_right_cc_rev_JAX,CC003/UncJ,1503,m,49.333,13.577,3,7.8387,0.2752,41.0,65.0,-0.69
110512,antici_resp_right_cc_rev_JAX,CC004/TauUncJ,1504,m,162.5,41.719,2,29.5,0.2567,133.0,192.0,0.11
110512,antici_resp_right_cc_rev_JAX,CC005/TauUncJ,1505,m,56.5,50.2,2,35.5,0.8886,21.0,92.0,-0.64
110512,antici_resp_right_cc_rev_JAX,CC006/TauUncJ,1506,m,197.0,35.355,2,25.0,0.1795,172.0,222.0,0.36
110512,antici_resp_right_cc_rev_JAX,CC008/GeniUncJ,1508,m,105.0,0.0,1,0.0,0.0,105.0,105.0,-0.3
110512,antici_resp_right_cc_rev_JAX,CC009/UncJ,1509,m,51.5,45.962,2,32.5,0.8925,19.0,84.0,-0.68
110512,antici_resp_right_cc_rev_JAX,CC011/UncJ,1511,m,235.7,101.9,3,58.85,0.4325,162.0,352.0,0.63
110512,antici_resp_right_cc_rev_JAX,CC012/GeniUncJ,1512,m,119.0,0.0,1,0.0,0.0,119.0,119.0,-0.2
110512,antici_resp_right_cc_rev_JAX,CC013/GeniUncJ,1513,m,339.0,362.0,2,256.0,1.068,83.0,595.0,1.37
110512,antici_resp_right_cc_rev_JAX,CC015/UncJ,1515,m,14.0,0.0,1,0.0,0.0,14.0,14.0,-0.94
110512,antici_resp_right_cc_rev_JAX,CC016/GeniUncJ,1516,m,27.5,45.067,4,22.533,1.6388,2.0,95.0,-0.85
110512,antici_resp_right_cc_rev_JAX,CC017/UncJ,1517,m,89.33,85.98,3,49.64,0.9624,14.0,183.0,-0.41
110512,antici_resp_right_cc_rev_JAX,CC018/UncJ,1518,m,48.5,3.5355,2,2.5,0.0729,46.0,51.0,-0.7
110512,antici_resp_right_cc_rev_JAX,CC019/TauUncJ,1519,m,145.2,112.9,4,56.46,0.7774,26.0,292.0,-0.01
110512,antici_resp_right_cc_rev_JAX,CC023/GeniUncJ,1523,m,106.0,0.0,1,0.0,0.0,106.0,106.0,-0.29
110512,antici_resp_right_cc_rev_JAX,CC025/GeniUncJ,1525,m,147.3,86.56,3,49.974,0.5875,91.0,247.0,0.0
110512,antici_resp_right_cc_rev_JAX,CC026/GeniUncJ,1526,m,339.5,433.5,2,306.5,1.2767,33.0,646.0,1.37
110512,antici_resp_right_cc_rev_JAX,CC027/GeniUncJ,1527,m,83.5,29.034,4,14.517,0.3477,57.0,112.0,-0.45
110512,antici_resp_right_cc_rev_JAX,CC028/GeniUncJ,1528,m,89.33,83.86,3,48.419,0.9388,36.0,186.0,-0.41
110512,antici_resp_right_cc_rev_JAX,CC029/UncJ,1529,m,103.0,0.0,1,0.0,0.0,103.0,103.0,-0.31
110512,antici_resp_right_cc_rev_JAX,CC030/GeniUncJ,1530,m,80.0,15.556,2,11.0,0.1945,69.0,91.0,-0.47
110512,antici_resp_right_cc_rev_JAX,CC033/GeniUncJ,1533,m,102.5,85.56,2,60.5,0.8347,42.0,163.0,-0.31
110512,antici_resp_right_cc_rev_JAX,CC035/UncJ,1535,m,81.0,0.0,1,0.0,0.0,81.0,81.0,-0.47
110512,antici_resp_right_cc_rev_JAX,CC036/UncJ,1536,m,183.0,67.29,3,38.85,0.3677,107.0,235.0,0.26
110512,antici_resp_right_cc_rev_JAX,CC037/TauUncJ,1537,m,50.33,50.21,3,28.99,0.9976,3.0,103.0,-0.68
110512,antici_resp_right_cc_rev_JAX,CC040/TauUncJ,1540,m,75.33,18.717,3,10.806,0.2485,54.0,89.0,-0.51
110512,antici_resp_right_cc_rev_JAX,CC041/TauUncJ,1541,m,122.0,77.78,2,55.0,0.6376,67.0,177.0,-0.18
110512,antici_resp_right_cc_rev_JAX,CC043/GeniUncJ,1543,m,180.5,106.8,2,75.5,0.5915,105.0,256.0,0.24
110512,antici_resp_right_cc_rev_JAX,CC051/TauUncJ,1551,m,375.0,0.0,1,0.0,0.0,375.0,375.0,1.62
110512,antici_resp_right_cc_rev_JAX,CC057/UncJ,1557,m,124.5,54.45,2,38.5,0.4373,86.0,163.0,-0.16
110512,antici_resp_right_cc_rev_JAX,CC059/TauUncJ,1559,m,279.0,97.39,5,43.555,0.3491,146.0,414.0,0.94
110512,antici_resp_right_cc_rev_JAX,CC060/UncJ,1560,m,66.0,0.0,1,0.0,0.0,66.0,66.0,-0.57
110512,antici_resp_right_cc_rev_JAX,CC061/GeniUncJ,1561,m,776.0,748.1,2,529.0,0.9641,247.0,1305.0,4.48
110512,antici_resp_right_cc_rev_JAX,CC074/UncJ,1574,m,612.0,0.0,1,0.0,0.0,612.0,612.0,3.31
110512,antici_resp_right_cc_rev_JAX,CC075/UncJ,1575,m,23.0,0.0,1,0.0,0.0,23.0,23.0,-0.88
110512,antici_resp_right_cc_rev_JAX,CC078/TauUncJ,1578,m,39.333,20.033,3,11.566,0.5093,20.0,60.0,-0.76
110512,antici_resp_right_cc_rev_JAX,CC079/TauUncJ,1579,m,35.5,9.1924,2,6.5,0.2589,29.0,42.0,-0.79
110512,antici_resp_right_cc_rev_JAX,CC080/TauUncJ,3373,m,138.0,0.0,1,0.0,0.0,138.0,138.0,-0.06
110512,antici_resp_right_cc_rev_JAX,CC084/TauJ,3482,m,108.5,0.70711,2,0.5,0.0065,108.0,109.0,-0.27
