measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
42402,litter_interval,BXH10/TyJ,470,f,5.16,2.11,8,0.746,0.409,3.30,8.50,-0.02
42402,litter_interval,BXH14/TyJ,473,f,6.26,1.08,7,0.407,0.172,4.60,7.10,1.33
42402,litter_interval,BXH19/TyJ,474,f,5.03,1.44,8,0.510,0.287,3.40,7.20,-0.18
42402,litter_interval,BXH2/TyJ,475,f,4.89,1.61,8,0.569,0.329,2.90,6.60,-0.36
42402,litter_interval,BXH4/TyJ,477,f,5.03,0.763,8,0.270,0.152,4.10,6.20,-0.18
42402,litter_interval,BXH6/TyJ,478,f,4.80,0.721,8,0.255,0.150,4.10,6.40,-0.47
42402,litter_interval,BXH7/TyJ,479,f,5.95,0.682,8,0.241,0.115,5.00,7.10,0.95
42402,litter_interval,BXH8/TyJ,480,f,6.77,2.11,7,0.798,0.312,4.20,10.7,1.96
42402,litter_interval,BXH9/TyJ,481,f,4.26,0.929,8,0.328,0.218,3.10,5.70,-1.13
42402,litter_interval,BXH20/KccJ,486,f,4.47,0.925,8,0.327,0.207,3.80,6.50,-0.87
42402,litter_interval,BXH22/KccJ,488,f,4.36,0.441,8,0.156,0.101,3.60,4.90,-1.01
