measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110541,antici_resp_right_do_acq_JAX,CAST/EiJ,2,f,53.0,47.749,10,15.1,0.9009,2.0,127.0,-0.34
110541,antici_resp_right_do_acq_JAX,129S1/SvImJ,3,f,53.67,57.42,3,33.153,1.07,5.0,117.0,-0.32
110541,antici_resp_right_do_acq_JAX,A/J,4,f,210.3,207.7,6,84.78,0.9874,7.0,614.0,2.54
110541,antici_resp_right_do_acq_JAX,C57BL/6J,7,f,67.93,58.41,14,15.611,0.8599,0.0,208.0,-0.06
110541,antici_resp_right_do_acq_JAX,NOD/ShiLtJ,13,f,55.25,51.62,8,18.249,0.9342,3.0,149.0,-0.3
110541,antici_resp_right_do_acq_JAX,WSB/EiJ,42,f,82.75,99.48,8,35.171,1.2022,38.0,328.0,0.21
110541,antici_resp_right_do_acq_JAX,J:DO,70,f,54.73,78.84,226,5.2442,1.4404,0.0,544.0,-0.3
110541,antici_resp_right_do_acq_JAX,NZO/HlLtJ,122,f,23.0,30.512,3,17.616,1.3266,2.0,58.0,-0.89
110541,antici_resp_right_do_acq_JAX,PWK/PhJ,217,f,41.667,86.34,9,28.779,2.0721,0.0,270.0,-0.54
110541,antici_resp_right_do_acq_JAX,CAST/EiJ,2,m,68.12,66.21,8,23.408,0.9719,0.0,160.0,-0.3
110541,antici_resp_right_do_acq_JAX,129S1/SvImJ,3,m,37.25,50.06,4,25.028,1.3438,1.0,111.0,-0.37
110541,antici_resp_right_do_acq_JAX,A/J,4,m,144.6,95.25,5,42.596,0.6587,46.0,289.0,-0.13
110541,antici_resp_right_do_acq_JAX,C57BL/6J,7,m,15.727,14.276,11,4.3045,0.9078,2.0,51.0,-0.41
110541,antici_resp_right_do_acq_JAX,NOD/ShiLtJ,13,m,63.09,91.15,11,27.484,1.4448,0.0,297.0,-0.31
110541,antici_resp_right_do_acq_JAX,WSB/EiJ,42,m,20.0,20.12,6,8.2138,1.006,4.0,50.0,-0.4
110541,antici_resp_right_do_acq_JAX,J:DO,70,m,59.06,66.55,154,5.3627,1.1268,0.0,293.0,-0.32
110541,antici_resp_right_do_acq_JAX,NZO/HlLtJ,122,m,17.5,0.70711,2,0.5,0.0404,17.0,18.0,-0.41
110541,antici_resp_right_do_acq_JAX,PWK/PhJ,217,m,1426.0,3903.0,8,1380.0,2.738,0.0,11084.0,2.66
