measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111261,ogtt_gluc_t180_HFD,C57BL/6J,7,m,196.5,12.069,4,6.0346,0.0614,183.0,209.0,-0.01
111261,ogtt_gluc_t180_HFD,DBA/2J,8,m,180.3,29.67,3,17.13,0.1645,158.0,214.0,-0.22
111261,ogtt_gluc_t180_HFD,BXD101,1091,m,147.8,12.42,4,6.2099,0.0841,133.0,163.0,-0.66
111261,ogtt_gluc_t180_HFD,BXD100,1100,m,155.4,31.973,5,14.299,0.2057,121.0,200.0,-0.56
111261,ogtt_gluc_t180_HFD,BXD1,1101,m,96.4,41.681,5,18.64,0.4324,48.0,159.0,-1.34
111261,ogtt_gluc_t180_HFD,BXD2,1102,m,153.2,36.176,5,16.178,0.2361,101.0,192.0,-0.58
111261,ogtt_gluc_t180_HFD,BXD6,1106,m,130.6,16.486,5,7.3729,0.1262,106.0,146.0,-0.89
111261,ogtt_gluc_t180_HFD,BXD8,1108,m,140.0,33.705,5,15.073,0.2407,110.0,197.0,-0.76
111261,ogtt_gluc_t180_HFD,BXD11,1111,m,150.8,39.303,5,17.577,0.2606,122.0,219.0,-0.62
111261,ogtt_gluc_t180_HFD,BXD16,1116,m,150.4,9.2898,5,4.1545,0.0618,140.0,160.0,-0.62
111261,ogtt_gluc_t180_HFD,BXD27,1127,m,197.0,42.119,4,21.059,0.2138,158.0,249.0,0.0
111261,ogtt_gluc_t180_HFD,BXD32,1132,m,168.3,38.188,3,22.048,0.2269,135.0,210.0,-0.38
111261,ogtt_gluc_t180_HFD,BXD34,1134,m,119.8,23.124,5,10.341,0.193,90.0,147.0,-1.03
111261,ogtt_gluc_t180_HFD,BXD39,1139,m,361.6,62.53,5,27.965,0.1729,276.0,448.0,2.2
111261,ogtt_gluc_t180_HFD,BXD40,1140,m,123.0,16.813,4,8.4063,0.1367,105.0,141.0,-0.99
111261,ogtt_gluc_t180_HFD,BXD43,1143,m,154.0,13.748,3,7.9373,0.0893,142.0,169.0,-0.57
111261,ogtt_gluc_t180_HFD,BXD44,1144,m,390.9,66.5,9,22.166,0.1701,232.0,455.0,2.59
111261,ogtt_gluc_t180_HFD,BXD45,1145,m,171.2,10.012,4,5.0062,0.0585,158.0,179.0,-0.34
111261,ogtt_gluc_t180_HFD,BXD48,1148,m,175.2,44.207,4,22.103,0.2523,112.0,209.0,-0.29
111261,ogtt_gluc_t180_HFD,BXD49,1149,m,165.5,44.471,4,22.235,0.2687,128.0,230.0,-0.42
111261,ogtt_gluc_t180_HFD,BXD50,1150,m,156.6,16.592,5,7.4202,0.106,129.0,171.0,-0.54
111261,ogtt_gluc_t180_HFD,BXD51,1151,m,155.2,41.78,4,20.89,0.2691,109.0,209.0,-0.56
111261,ogtt_gluc_t180_HFD,BXD53,1153,m,197.2,50.4,5,22.54,0.2556,150.0,263.0,0.0
111261,ogtt_gluc_t180_HFD,BXD55,1155,m,131.2,18.768,4,9.3842,0.143,112.0,157.0,-0.88
111261,ogtt_gluc_t180_HFD,BXD56,1156,m,188.2,21.975,4,10.988,0.1167,164.0,216.0,-0.12
111261,ogtt_gluc_t180_HFD,BXD60,1160,m,198.8,12.637,5,5.6515,0.0636,181.0,216.0,0.03
111261,ogtt_gluc_t180_HFD,BXD61,1161,m,160.6,27.682,5,12.38,0.1724,137.0,192.0,-0.49
111261,ogtt_gluc_t180_HFD,BXD62,1162,m,178.0,47.84,4,23.92,0.2688,144.0,248.0,-0.25
111261,ogtt_gluc_t180_HFD,BXD63,1163,m,281.2,59.22,4,29.612,0.2106,208.0,350.0,1.13
111261,ogtt_gluc_t180_HFD,BXD64,1164,m,340.2,88.84,4,44.421,0.2611,233.0,450.0,1.92
111261,ogtt_gluc_t180_HFD,BXD65,1165,m,208.2,23.599,4,11.8,0.1133,177.0,233.0,0.15
111261,ogtt_gluc_t180_HFD,BXD66,1166,m,136.2,3.2016,4,1.6008,0.0235,134.0,141.0,-0.81
111261,ogtt_gluc_t180_HFD,BXD67,1167,m,178.8,17.123,5,7.6577,0.0958,161.0,204.0,-0.24
111261,ogtt_gluc_t180_HFD,BXD68,1168,m,125.5,18.193,4,9.0967,0.145,111.0,151.0,-0.96
111261,ogtt_gluc_t180_HFD,BXD69,1169,m,278.2,71.6,5,32.019,0.2574,192.0,354.0,1.09
111261,ogtt_gluc_t180_HFD,BXD70,1170,m,141.5,27.55,4,13.775,0.1947,108.0,174.0,-0.74
111261,ogtt_gluc_t180_HFD,BXD71,1171,m,357.7,112.4,3,64.89,0.3142,228.0,427.0,2.15
111261,ogtt_gluc_t180_HFD,BXD73,1173,m,152.0,15.476,5,6.921,0.1018,129.0,166.0,-0.6
111261,ogtt_gluc_t180_HFD,BXD75,1175,m,150.6,24.491,5,10.953,0.1626,122.0,186.0,-0.62
111261,ogtt_gluc_t180_HFD,BXD77,1177,m,205.2,37.185,5,16.629,0.1812,156.0,254.0,0.11
111261,ogtt_gluc_t180_HFD,BXD79,1179,m,292.8,78.62,5,35.162,0.2685,170.0,367.0,1.28
111261,ogtt_gluc_t180_HFD,BXD81,1181,m,250.0,29.017,4,14.509,0.1161,232.0,293.0,0.71
111261,ogtt_gluc_t180_HFD,BXD83,1183,m,191.2,26.424,4,13.212,0.1382,165.0,214.0,-0.08
111261,ogtt_gluc_t180_HFD,BXD84,1184,m,334.3,25.166,3,14.53,0.0753,311.0,361.0,1.84
111261,ogtt_gluc_t180_HFD,BXD85,1185,m,329.2,70.97,4,35.486,0.2156,247.0,398.0,1.77
111261,ogtt_gluc_t180_HFD,BXD87,1187,m,157.6,13.315,5,5.9548,0.0845,142.0,178.0,-0.53
111261,ogtt_gluc_t180_HFD,BXD89,1189,m,123.2,32.366,4,16.183,0.2626,78.0,149.0,-0.99
111261,ogtt_gluc_t180_HFD,BXD90,1190,m,151.2,15.903,4,7.9517,0.1051,134.0,172.0,-0.61
111261,ogtt_gluc_t180_HFD,BXD95,1195,m,204.8,35.117,5,15.705,0.1715,153.0,247.0,0.11
111261,ogtt_gluc_t180_HFD,BXD98,1198,m,407.4,52.5,5,23.479,0.1289,353.0,472.0,2.82
111261,ogtt_gluc_t180_HFD,BXD99,1199,m,230.2,69.08,5,30.896,0.3001,134.0,326.0,0.45
111261,ogtt_gluc_t180_HFD,BXD12,3374,m,117.6,19.92,5,8.9084,0.1694,105.0,153.0,-1.06
111261,ogtt_gluc_t180_HFD,BXD48a,3375,m,240.7,69.72,3,40.251,0.2897,168.0,307.0,0.59
111261,ogtt_gluc_t180_HFD,BXD65a,3376,m,178.0,38.721,4,19.361,0.2175,143.0,213.0,-0.25
111261,ogtt_gluc_t180_HFD,BXD73a,3378,m,173.0,12.437,4,6.2183,0.0719,159.0,187.0,-0.32
111261,ogtt_gluc_t180_HFD,BXD73b,3379,m,197.2,25.134,5,11.24,0.1275,169.0,224.0,0.0
