measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114679,LDH_CD,CAST/EiJ,2,f,122.0,0.0,1,0.0,0.0,122.0,122.0,-1.11
114679,LDH_CD,129S1/SvImJ,3,f,269.8,86.45,5,38.663,0.3204,182.0,398.0,-0.25
114679,LDH_CD,A/J,4,f,333.8,107.6,5,48.104,0.3222,226.0,484.0,0.12
114679,LDH_CD,C57BL/6J,7,f,170.8,39.06,5,17.468,0.2287,118.0,226.0,-0.83
114679,LDH_CD,DBA/2J,8,f,198.2,51.83,5,23.178,0.2615,154.0,286.0,-0.67
114679,LDH_CD,NOD/ShiLtJ,13,f,321.4,102.7,7,38.825,0.3196,186.0,441.0,0.05
114679,LDH_CD,WSB/EiJ,42,f,552.0,234.8,2,166.0,0.4253,386.0,718.0,1.4
114679,LDH_CD,NZO/HlLtJ,122,f,624.2,786.8,4,393.4,1.2604,119.0,1794.0,1.82
114679,LDH_CD,PWK/PhJ,217,f,219.8,70.02,5,31.314,0.3186,164.0,337.0,-0.54
114679,LDH_CD,CAST/EiJ,2,m,430.0,335.2,3,193.5,0.7794,235.0,817.0,2.02
114679,LDH_CD,129S1/SvImJ,3,m,262.0,296.2,5,132.5,1.1306,98.0,790.0,0.01
114679,LDH_CD,A/J,4,m,281.4,167.6,5,74.95,0.5956,147.0,564.0,0.24
114679,LDH_CD,C57BL/6J,7,m,192.4,78.86,5,35.266,0.4099,120.0,323.0,-0.83
114679,LDH_CD,DBA/2J,8,m,214.2,98.74,5,44.157,0.461,126.0,326.0,-0.57
114679,LDH_CD,NOD/ShiLtJ,13,m,216.6,16.95,5,7.5802,0.0783,195.0,233.0,-0.54
114679,LDH_CD,WSB/EiJ,42,m,143.8,84.97,5,37.998,0.5909,47.0,245.0,-1.41
114679,LDH_CD,NZO/HlLtJ,122,m,313.0,52.41,5,23.437,0.1674,235.0,359.0,0.62
114679,LDH_CD,PWK/PhJ,217,m,300.0,196.8,5,87.99,0.6558,159.0,619.0,0.46
