measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14520,vert_long_habit,CAST/EiJ,2,m,15.9,95.0,10,30.0,5.98,-70.5,252,0.37
14520,vert_long_habit,A/J,4,m,70.5,72.4,4,36.2,1.03,-7.50,162,1.79
14520,vert_long_habit,BALB/cJ,5,m,-22.5,78.5,3,45.3,-3.49,-95.5,60.5,-0.63
14520,vert_long_habit,C3H/HeJ,6,m,54.1,33.0,5,14.8,0.610,20.0,99.5,1.36
14520,vert_long_habit,C57BL/6J,7,m,-59.0,86.0,16,21.5,-1.46,-220,95.5,-1.57
14520,vert_long_habit,DBA/2J,8,m,-2.50,47.0,5,21.0,-18.8,-59.0,51.0,-0.11
14520,vert_long_habit,NZB/BlNJ,11,m,-22.2,27.5,10,8.70,-1.24,-59.5,20.5,-0.62
14520,vert_long_habit,AKR/J,15,m,10.8,55.7,4,27.9,5.18,-37.5,79.5,0.24
14520,vert_long_habit,NZW/LacJ,36,m,-41.7,40.9,9,13.6,-0.982,-108,7.50,-1.13
14520,vert_long_habit,SPRET/EiJ,39,m,-21.1,13.7,9,4.57,-0.651,-41.0,3.50,-0.59
14520,vert_long_habit,129X1/SvJ,47,m,-12.2,20.9,6,8.53,-1.72,-42.5,14.0,-0.36
14520,vert_long_habit,BALB/cByJ,50,m,30.9,138,5,61.6,4.45,-97.5,259,0.76
14520,vert_long_habit,MRL/MpJ,58,m,-35.5,86.7,5,38.8,-2.44,-118,111,-0.96
14520,vert_long_habit,A/HeJ,68,m,58.8,79.8,10,25.2,1.36,-31.0,184,1.49
14520,vert_long_habit,B10.D2-Hc<0>,317,m,-0.500,69.1,3,39.9,-138,-80.0,45.5,-0.05
