measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19113,BEC_grip60,BTBR T<+> Itpr3<tf>/J,1,f,1.43,0.188,6,0.0769,0.132,1.08,1.62,-0.41
19113,BEC_grip60,CAST/EiJ,2,f,1.19,0.260,5,0.116,0.218,0.890,1.58,-1.51
19113,BEC_grip60,129S1/SvImJ,3,f,1.95,0.0810,6,0.0331,0.0415,1.84,2.06,1.99
19113,BEC_grip60,A/J,4,f,1.47,0.343,6,0.140,0.233,0.860,1.84,-0.22
19113,BEC_grip60,C3H/HeJ,6,f,1.52,0.217,6,0.0888,0.143,1.15,1.75,0.01
19113,BEC_grip60,C57BL/6J,7,f,1.76,0.192,11,0.0579,0.109,1.49,2.06,1.11
19113,BEC_grip60,DBA/2J,8,f,1.63,0.122,12,0.0352,0.0749,1.37,1.77,0.51
19113,BEC_grip60,FVB/NJ,9,f,1.73,0.349,6,0.143,0.202,1.25,2.31,0.97
19113,BEC_grip60,NZB/BlNJ,11,f,1.35,0.305,6,0.124,0.225,0.810,1.64,-0.78
19113,BEC_grip60,SWR/J,12,f,1.52,0.114,6,0.0464,0.0747,1.43,1.73,0.01
19113,BEC_grip60,NOD/ShiLtJ,13,f,1.54,0.126,5,0.0565,0.0820,1.40,1.67,0.10
19113,BEC_grip60,PL/J,14,f,1.75,0.164,6,0.0671,0.0939,1.60,1.98,1.07
19113,BEC_grip60,AKR/J,15,f,1.30,0.0717,6,0.0293,0.0552,1.17,1.38,-1.01
19113,BEC_grip60,SJL/J,17,f,1.34,0.157,6,0.0640,0.117,1.08,1.46,-0.82
19113,BEC_grip60,C58/J,28,f,1.25,0.219,4,0.110,0.176,1.01,1.54,-1.24
19113,BEC_grip60,SM/J,31,f,1.74,0.142,6,0.0580,0.0818,1.52,1.94,1.02
19113,BEC_grip60,C57L/J,37,f,1.41,0.244,6,0.0996,0.173,1.07,1.65,-0.50
19113,BEC_grip60,SPRET/EiJ,39,f,1.66,0.152,4,0.0760,0.0916,1.53,1.82,0.65
19113,BEC_grip60,MOLF/EiJ,40,f,1.10,0.309,5,0.138,0.280,0.580,1.37,-1.93
19113,BEC_grip60,PERA/EiJ,41,f,1.69,0.381,8,0.135,0.225,1.15,2.44,0.79
19113,BEC_grip60,BALB/cByJ,50,f,1.56,0.152,6,0.0622,0.0976,1.35,1.81,0.19
19113,BEC_grip60,BTBR T<+> Itpr3<tf>/J,1,m,1.67,0.215,5,0.0964,0.129,1.33,1.90,0.32
19113,BEC_grip60,CAST/EiJ,2,m,1.33,0.129,4,0.0645,0.0968,1.20,1.49,-1.69
19113,BEC_grip60,129S1/SvImJ,3,m,1.88,0.162,6,0.0663,0.0865,1.78,2.20,1.57
19113,BEC_grip60,A/J,4,m,1.68,0.117,6,0.0478,0.0695,1.49,1.84,0.38
19113,BEC_grip60,C3H/HeJ,6,m,1.46,0.186,6,0.0760,0.127,1.20,1.76,-0.92
19113,BEC_grip60,C57BL/6J,7,m,1.88,0.258,6,0.105,0.137,1.53,2.11,1.57
19113,BEC_grip60,DBA/2J,8,m,1.82,0.224,6,0.0913,0.123,1.51,2.18,1.21
19113,BEC_grip60,FVB/NJ,9,m,1.59,0.220,6,0.0899,0.138,1.21,1.79,-0.15
19113,BEC_grip60,NZB/BlNJ,11,m,1.78,0.172,6,0.0704,0.0972,1.60,1.98,0.98
19113,BEC_grip60,SWR/J,12,m,1.43,0.297,5,0.133,0.207,1.05,1.87,-1.10
19113,BEC_grip60,NOD/ShiLtJ,13,m,1.62,0.138,6,0.0564,0.0852,1.43,1.79,0.03
19113,BEC_grip60,PL/J,14,m,1.46,0.224,5,0.100,0.154,1.15,1.76,-0.92
19113,BEC_grip60,AKR/J,15,m,1.78,0.144,6,0.0590,0.0812,1.61,1.98,0.98
19113,BEC_grip60,SJL/J,17,m,1.56,0.184,4,0.0919,0.117,1.41,1.79,-0.33
19113,BEC_grip60,C58/J,28,m,1.50,0.271,6,0.111,0.181,1.07,1.79,-0.68
19113,BEC_grip60,SM/J,31,m,1.64,0.0855,6,0.0349,0.0520,1.52,1.74,0.15
19113,BEC_grip60,C57L/J,37,m,1.64,0.455,6,0.186,0.278,1.04,2.34,0.15
19113,BEC_grip60,SPRET/EiJ,39,m,1.58,0.354,2,0.250,0.224,1.33,1.83,-0.21
19113,BEC_grip60,MOLF/EiJ,40,m,1.29,0.373,4,0.187,0.288,0.750,1.58,-1.93
19113,BEC_grip60,PERA/EiJ,41,m,1.79,0.252,4,0.126,0.141,1.63,2.16,1.04
19113,BEC_grip60,BALB/cByJ,50,m,1.54,0.203,6,0.0828,0.132,1.33,1.89,-0.45
