measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24247,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,1,f,12.8,1.70,8,0.600,0.133,11.0,16.3,-0.63
24247,CD4_effector_M12,CAST/EiJ,2,f,19.0,2.81,3,1.62,0.148,16.3,21.9,-0.24
24247,CD4_effector_M12,129S1/SvImJ,3,f,14.1,2.63,8,0.931,0.187,11.4,19.9,-0.55
24247,CD4_effector_M12,A/J,4,f,13.5,2.77,8,0.981,0.206,9.63,18.6,-0.59
24247,CD4_effector_M12,C3H/HeJ,6,f,56.4,9.91,8,3.50,0.176,43.0,71.4,2.16
24247,CD4_effector_M12,C57BL/6J,7,f,49.2,13.0,8,4.60,0.264,26.5,67.9,1.70
24247,CD4_effector_M12,DBA/2J,8,f,21.8,5.17,6,2.11,0.237,15.4,30.0,-0.06
24247,CD4_effector_M12,FVB/NJ,9,f,8.67,1.75,8,0.617,0.201,6.78,11.9,-0.90
24247,CD4_effector_M12,LP/J,10,f,7.51,4.76,7,1.80,0.634,3.63,15.9,-0.97
24247,CD4_effector_M12,SWR/J,12,f,15.1,2.59,7,0.980,0.172,11.8,19.9,-0.48
24247,CD4_effector_M12,PL/J,14,f,19.7,8.50,7,3.21,0.432,13.1,38.0,-0.19
24247,CD4_effector_M12,CBA/J,16,f,17.8,22.4,8,7.91,1.26,7.46,72.7,-0.31
24247,CD4_effector_M12,SJL/J,17,f,16.3,4.80,8,1.70,0.293,9.89,25.3,-0.41
24247,CD4_effector_M12,KK/HlJ,18,f,15.9,2.25,8,0.797,0.142,12.4,19.0,-0.43
24247,CD4_effector_M12,BUB/BnJ,24,f,14.4,6.26,6,2.55,0.436,7.54,25.0,-0.53
24247,CD4_effector_M12,RIIIS/J,26,f,12.8,3.05,8,1.08,0.239,8.98,18.4,-0.63
24247,CD4_effector_M12,SM/J,31,f,8.29,0.990,8,0.350,0.119,7.28,10.1,-0.92
24247,CD4_effector_M12,C57BR/cdJ,32,f,54.2,11.7,8,4.14,0.216,41.7,77.5,2.02
24247,CD4_effector_M12,NON/ShiLtJ,34,f,19.2,9.30,8,3.29,0.483,11.7,41.0,-0.22
24247,CD4_effector_M12,C57BLKS/J,35,f,12.2,1.96,8,0.694,0.160,8.68,14.7,-0.67
24247,CD4_effector_M12,NZW/LacJ,36,f,4.49,1.11,8,0.393,0.247,3.20,6.63,-1.16
24247,CD4_effector_M12,C57L/J,37,f,33.0,5.49,7,2.07,0.166,25.5,39.7,0.66
24247,CD4_effector_M12,C57BL/10J,38,f,36.9,14.5,8,5.13,0.394,16.9,59.6,0.91
24247,CD4_effector_M12,MOLF/EiJ,40,f,54.6,8.35,7,3.15,0.153,39.3,62.9,2.04
24247,CD4_effector_M12,WSB/EiJ,42,f,10.2,4.02,8,1.42,0.393,5.81,18.6,-0.80
24247,CD4_effector_M12,BALB/cByJ,50,f,35.5,7.14,8,2.53,0.201,25.9,45.1,0.82
24247,CD4_effector_M12,P/J,55,f,8.30,2.05,8,0.725,0.247,6.41,11.6,-0.92
24247,CD4_effector_M12,MRL/MpJ,58,f,33.6,11.2,8,3.97,0.334,17.4,51.6,0.70
24247,CD4_effector_M12,PWD/PhJ,101,f,11.2,5.04,8,1.78,0.449,6.84,21.2,-0.73
24247,CD4_effector_M12,NZO/HlLtJ,122,f,43.5,6.74,7,2.55,0.155,29.1,48.3,1.33
24247,CD4_effector_M12,BTBR T<+> Itpr3<tf>/J,1,m,13.4,2.06,7,0.779,0.154,10.8,17.3,-0.61
24247,CD4_effector_M12,129S1/SvImJ,3,m,74.7,4.80,8,1.70,0.0642,65.9,79.8,2.79
24247,CD4_effector_M12,A/J,4,m,14.0,2.96,8,1.05,0.212,10.6,18.8,-0.58
24247,CD4_effector_M12,C3H/HeJ,6,m,45.9,6.74,8,2.38,0.147,37.1,55.2,1.19
24247,CD4_effector_M12,C57BL/6J,7,m,45.1,7.98,8,2.82,0.177,33.9,56.5,1.14
24247,CD4_effector_M12,DBA/2J,8,m,9.62,2.05,7,0.776,0.213,6.77,12.8,-0.82
24247,CD4_effector_M12,FVB/NJ,9,m,10.3,2.07,8,0.733,0.202,7.35,14.2,-0.79
24247,CD4_effector_M12,LP/J,10,m,9.31,2.14,8,0.756,0.230,6.95,12.6,-0.84
24247,CD4_effector_M12,SWR/J,12,m,14.2,2.05,7,0.774,0.145,11.6,17.0,-0.57
24247,CD4_effector_M12,PL/J,14,m,23.1,2.82,6,1.15,0.122,20.6,27.8,-0.08
24247,CD4_effector_M12,AKR/J,15,m,20.4,16.6,5,7.42,0.812,10.8,50.0,-0.23
24247,CD4_effector_M12,CBA/J,16,m,9.23,1.35,8,0.476,0.146,7.07,10.7,-0.85
24247,CD4_effector_M12,SJL/J,17,m,17.1,6.12,9,2.04,0.357,8.14,24.7,-0.41
24247,CD4_effector_M12,KK/HlJ,18,m,23.8,7.31,8,2.59,0.308,17.1,39.5,-0.04
24247,CD4_effector_M12,BUB/BnJ,24,m,15.7,10.4,9,3.48,0.664,7.36,41.8,-0.49
24247,CD4_effector_M12,RIIIS/J,26,m,13.2,2.37,8,0.838,0.179,9.70,17.1,-0.62
24247,CD4_effector_M12,SM/J,31,m,11.1,3.31,8,1.17,0.299,7.45,16.2,-0.74
24247,CD4_effector_M12,C57BR/cdJ,32,m,21.7,4.91,8,1.74,0.227,15.7,32.3,-0.15
24247,CD4_effector_M12,NON/ShiLtJ,34,m,31.6,5.83,6,2.38,0.185,22.1,37.3,0.40
24247,CD4_effector_M12,C57BLKS/J,35,m,13.3,1.31,8,0.462,0.0978,11.2,15.0,-0.62
24247,CD4_effector_M12,NZW/LacJ,36,m,12.5,2.00,8,0.708,0.161,10.0,16.3,-0.66
24247,CD4_effector_M12,C57L/J,37,m,41.4,7.89,8,2.79,0.190,32.9,53.8,0.94
24247,CD4_effector_M12,C57BL/10J,38,m,18.2,2.75,7,1.04,0.151,14.8,22.4,-0.35
24247,CD4_effector_M12,MOLF/EiJ,40,m,77.3,13.5,9,4.51,0.175,50.5,90.6,2.93
24247,CD4_effector_M12,WSB/EiJ,42,m,8.61,1.81,8,0.641,0.211,7.23,12.8,-0.88
24247,CD4_effector_M12,BALB/cByJ,50,m,39.2,24.4,8,8.62,0.623,16.4,76.0,0.82
24247,CD4_effector_M12,P/J,55,m,25.0,5.78,7,2.19,0.231,18.5,35.0,0.03
24247,CD4_effector_M12,MRL/MpJ,58,m,8.44,8.88,8,3.14,1.05,3.33,29.6,-0.89
24247,CD4_effector_M12,PWD/PhJ,101,m,30.8,10.4,8,3.68,0.338,12.0,44.6,0.35
24247,CD4_effector_M12,NZO/HlLtJ,122,m,35.7,17.4,7,6.57,0.486,15.6,64.2,0.62
