measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10824,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,1,f,374,131,12,37.8,0.350,146,557,-0.36
10824,dist_OFT_min5,CAST/EiJ,2,f,456,283,10,89.5,0.621,47.5,1092,0.23
10824,dist_OFT_min5,129S1/SvImJ,3,f,198,98.8,10,31.3,0.499,57.3,314,-1.61
10824,dist_OFT_min5,A/J,4,f,181,68.5,8,24.2,0.379,41.2,260,-1.73
10824,dist_OFT_min5,C3H/HeJ,6,f,243,55.7,10,17.6,0.229,146,333,-1.29
10824,dist_OFT_min5,C57BL/6J,7,f,616,135,8,47.7,0.219,385,770,1.37
10824,dist_OFT_min5,DBA/2J,8,f,294,134,10,42.3,0.455,113,535,-0.93
10824,dist_OFT_min5,FVB/NJ,9,f,537,83.4,10,26.4,0.155,329,634,0.80
10824,dist_OFT_min5,NZB/BlNJ,11,f,392,95.9,6,39.2,0.244,234,484,-0.23
10824,dist_OFT_min5,SWR/J,12,f,437,83.9,10,26.5,0.192,318,620,0.09
10824,dist_OFT_min5,NOD/ShiLtJ,13,f,585,152,12,44.0,0.260,410,886,1.14
10824,dist_OFT_min5,PL/J,14,f,539,175,12,50.5,0.325,327,898,0.82
10824,dist_OFT_min5,AKR/J,15,f,482,142,10,44.8,0.294,284,720,0.41
10824,dist_OFT_min5,SJL/J,17,f,438,96.0,8,33.9,0.219,311,596,0.10
10824,dist_OFT_min5,C58/J,28,f,719,325,10,103,0.452,276,1151,2.10
10824,dist_OFT_min5,SM/J,31,f,423,79.0,14,21.1,0.187,248,569,-0.01
10824,dist_OFT_min5,C57L/J,37,f,507,70.1,10,22.2,0.138,411,604,0.59
10824,dist_OFT_min5,SPRET/EiJ,39,f,220,117,7,44.3,0.533,42.3,333,-1.46
10824,dist_OFT_min5,MOLF/EiJ,40,f,415,204,8,72.3,0.492,25.2,668,-0.07
10824,dist_OFT_min5,PERA/EiJ,41,f,404,160,10,50.6,0.395,231,753,-0.15
10824,dist_OFT_min5,BALB/cByJ,50,f,452,56.0,10,17.7,0.124,375,530,0.20
10824,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,1,m,369,99.5,6,40.6,0.270,283,545,-0.21
10824,dist_OFT_min5,CAST/EiJ,2,m,425,129,9,43.0,0.304,285,732,0.15
10824,dist_OFT_min5,129S1/SvImJ,3,m,153,60.8,10,19.2,0.398,59.8,221,-1.60
10824,dist_OFT_min5,A/J,4,m,139,72.8,9,24.3,0.524,24.8,235,-1.69
10824,dist_OFT_min5,C3H/HeJ,6,m,226,64.6,8,22.8,0.286,143,335,-1.13
10824,dist_OFT_min5,C57BL/6J,7,m,481,190,10,60.2,0.395,282,954,0.51
10824,dist_OFT_min5,DBA/2J,8,m,320,135,8,47.8,0.423,58.1,482,-0.53
10824,dist_OFT_min5,FVB/NJ,9,m,574,119,11,35.8,0.207,281,699,1.11
10824,dist_OFT_min5,NZB/BlNJ,11,m,308,156,12,45.0,0.506,17.2,568,-0.61
10824,dist_OFT_min5,SWR/J,12,m,432,71.6,10,22.6,0.166,349,574,0.19
10824,dist_OFT_min5,NOD/ShiLtJ,13,m,704,176,12,50.8,0.250,487,1077,1.94
10824,dist_OFT_min5,PL/J,14,m,458,116,7,43.9,0.254,321,665,0.36
10824,dist_OFT_min5,AKR/J,15,m,470,99.1,8,35.0,0.211,346,665,0.44
10824,dist_OFT_min5,SJL/J,17,m,315,120,12,34.7,0.382,141,530,-0.56
10824,dist_OFT_min5,C58/J,28,m,694,211,10,66.7,0.304,260,973,1.88
10824,dist_OFT_min5,SM/J,31,m,387,169,10,53.4,0.437,25.3,579,-0.10
10824,dist_OFT_min5,C57L/J,37,m,541,152,8,53.8,0.282,336,823,0.89
10824,dist_OFT_min5,SPRET/EiJ,39,m,298,186,2,132,0.623,167,430,-0.67
10824,dist_OFT_min5,MOLF/EiJ,40,m,449,242,7,91.4,0.538,192,950,0.30
10824,dist_OFT_min5,PERA/EiJ,41,m,216,171,12,49.3,0.789,31.7,637,-1.20
10824,dist_OFT_min5,BALB/cByJ,50,m,486,254,10,80.2,0.522,371,1202,0.54
