measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24233,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,1,f,37.9,5.68,8,2.01,0.150,28.4,47.8,0.41
24233,CD4_naive_M06,CAST/EiJ,2,f,23.2,17.5,6,7.16,0.755,4.37,44.0,-0.21
24233,CD4_naive_M06,129S1/SvImJ,3,f,13.1,5.76,8,2.04,0.439,1.92,18.5,-0.63
24233,CD4_naive_M06,A/J,4,f,6.46,1.48,8,0.525,0.230,4.41,8.48,-0.91
24233,CD4_naive_M06,C3H/HeJ,6,f,68.5,5.56,8,1.97,0.0812,62.2,75.1,1.69
24233,CD4_naive_M06,C57BL/6J,7,f,44.1,10.2,8,3.59,0.231,32.2,57.0,0.67
24233,CD4_naive_M06,DBA/2J,8,f,33.4,10.4,8,3.69,0.312,20.0,45.2,0.22
24233,CD4_naive_M06,FVB/NJ,9,f,38.6,5.29,8,1.87,0.137,29.2,44.9,0.44
24233,CD4_naive_M06,LP/J,10,f,6.04,4.65,8,1.64,0.769,1.53,14.8,-0.93
24233,CD4_naive_M06,SWR/J,12,f,1.51,1.37,8,0.483,0.907,0.420,4.72,-1.12
24233,CD4_naive_M06,PL/J,14,f,67.4,5.98,7,2.26,0.0887,60.6,75.0,1.65
24233,CD4_naive_M06,AKR/J,15,f,23.4,10.3,8,3.64,0.439,10.3,36.2,-0.20
24233,CD4_naive_M06,CBA/J,16,f,71.9,4.92,8,1.74,0.0684,61.7,77.8,1.84
24233,CD4_naive_M06,SJL/J,17,f,14.4,5.24,8,1.85,0.365,9.11,24.4,-0.58
24233,CD4_naive_M06,KK/HlJ,18,f,12.0,11.8,8,4.17,0.980,1.13,28.5,-0.68
24233,CD4_naive_M06,BUB/BnJ,24,f,4.05,2.66,8,0.941,0.657,2.08,10.1,-1.01
24233,CD4_naive_M06,RIIIS/J,26,f,33.5,7.80,8,2.76,0.233,20.3,43.5,0.23
24233,CD4_naive_M06,SM/J,31,f,52.5,13.0,16,3.24,0.247,23.2,68.4,1.02
24233,CD4_naive_M06,C57BR/cdJ,32,f,22.5,5.31,8,1.88,0.236,15.0,30.1,-0.24
24233,CD4_naive_M06,NON/ShiLtJ,34,f,3.30,0.560,8,0.198,0.170,2.52,4.08,-1.04
24233,CD4_naive_M06,C57BLKS/J,35,f,61.1,5.15,8,1.82,0.0843,52.8,65.7,1.38
24233,CD4_naive_M06,NZW/LacJ,36,f,2.55,1.33,8,0.470,0.521,0.780,4.66,-1.07
24233,CD4_naive_M06,C57L/J,37,f,32.8,8.11,8,2.87,0.247,21.9,45.0,0.20
24233,CD4_naive_M06,C57BL/10J,38,f,49.0,11.5,8,4.06,0.235,31.3,62.0,0.88
24233,CD4_naive_M06,MOLF/EiJ,40,f,0.0494,0.0328,7,0.0124,0.664,0.0140,0.100,-1.18
24233,CD4_naive_M06,WSB/EiJ,42,f,68.5,12.2,8,4.30,0.178,56.8,82.9,1.69
24233,CD4_naive_M06,BALB/cByJ,50,f,1.99,0.403,8,0.142,0.202,1.50,2.62,-1.10
24233,CD4_naive_M06,P/J,55,f,2.78,1.53,8,0.539,0.549,1.03,6.16,-1.06
24233,CD4_naive_M06,MRL/MpJ,58,f,7.33,3.80,8,1.34,0.518,3.19,14.5,-0.87
24233,CD4_naive_M06,NOD.B10Sn-H2<b>/J,92,f,53.7,13.7,9,4.57,0.255,35.6,74.9,1.07
24233,CD4_naive_M06,PWD/PhJ,101,f,2.89,0.741,8,0.262,0.256,1.93,3.97,-1.06
24233,CD4_naive_M06,NZO/HlLtJ,122,f,39.4,8.01,8,2.83,0.203,25.1,50.7,0.47
24233,CD4_naive_M06,BTBR T<+> Itpr3<tf>/J,1,m,38.2,9.08,8,3.21,0.237,28.1,50.6,0.20
24233,CD4_naive_M06,129S1/SvImJ,3,m,4.63,1.12,8,0.396,0.242,3.27,6.92,-1.20
24233,CD4_naive_M06,A/J,4,m,12.1,2.52,8,0.891,0.208,8.42,15.2,-0.89
24233,CD4_naive_M06,C3H/HeJ,6,m,58.5,11.4,8,4.03,0.195,37.8,72.5,1.05
24233,CD4_naive_M06,C57BL/6J,7,m,57.6,7.49,8,2.65,0.130,45.9,66.8,1.01
24233,CD4_naive_M06,DBA/2J,8,m,25.8,11.0,8,3.87,0.425,13.2,47.0,-0.32
24233,CD4_naive_M06,FVB/NJ,9,m,47.9,5.03,8,1.78,0.105,41.9,56.5,0.61
24233,CD4_naive_M06,LP/J,10,m,5.89,3.01,8,1.06,0.510,2.59,10.7,-1.15
24233,CD4_naive_M06,SWR/J,12,m,1.50,0.877,8,0.310,0.586,0.530,3.09,-1.34
24233,CD4_naive_M06,PL/J,14,m,58.0,8.31,7,3.14,0.143,47.6,73.4,1.03
24233,CD4_naive_M06,AKR/J,15,m,54.3,11.6,8,4.10,0.214,34.7,70.5,0.88
24233,CD4_naive_M06,CBA/J,16,m,34.2,8.21,8,2.90,0.240,23.4,48.9,0.03
24233,CD4_naive_M06,SJL/J,17,m,63.5,15.3,6,6.24,0.241,36.8,77.6,1.26
24233,CD4_naive_M06,KK/HlJ,18,m,18.5,5.32,8,1.88,0.287,10.9,25.8,-0.62
24233,CD4_naive_M06,BUB/BnJ,24,m,7.60,1.74,8,0.616,0.229,5.40,10.2,-1.08
24233,CD4_naive_M06,RIIIS/J,26,m,12.0,4.61,8,1.63,0.384,7.13,19.9,-0.90
24233,CD4_naive_M06,SM/J,31,m,60.5,6.29,8,2.22,0.104,50.9,69.1,1.14
24233,CD4_naive_M06,C57BR/cdJ,32,m,37.9,3.83,8,1.35,0.101,33.6,44.1,0.19
24233,CD4_naive_M06,NON/ShiLtJ,34,m,1.07,0.444,8,0.157,0.416,0.240,1.68,-1.35
24233,CD4_naive_M06,C57BLKS/J,35,m,60.7,3.19,8,1.13,0.0526,55.1,66.2,1.14
24233,CD4_naive_M06,NZW/LacJ,36,m,6.82,1.52,8,0.538,0.223,4.91,9.06,-1.11
24233,CD4_naive_M06,C57L/J,37,m,48.6,8.77,8,3.10,0.180,31.7,59.4,0.64
24233,CD4_naive_M06,C57BL/10J,38,m,49.2,5.15,8,1.82,0.105,42.1,57.0,0.66
24233,CD4_naive_M06,MOLF/EiJ,40,m,0.0766,0.0314,8,0.0111,0.410,0.0280,0.110,-1.40
24233,CD4_naive_M06,WSB/EiJ,42,m,57.9,14.5,6,5.91,0.250,30.0,69.2,1.03
24233,CD4_naive_M06,BALB/cByJ,50,m,52.3,31.8,8,11.3,0.609,4.22,80.7,0.79
24233,CD4_naive_M06,P/J,55,m,76.9,5.57,8,1.97,0.0723,67.1,84.3,1.82
24233,CD4_naive_M06,MRL/MpJ,58,m,8.03,4.57,8,1.62,0.569,3.51,17.1,-1.06
24233,CD4_naive_M06,NOD.B10Sn-H2<b>/J,92,m,40.0,8.57,7,3.24,0.214,30.0,53.5,0.28
24233,CD4_naive_M06,PWD/PhJ,101,m,4.40,0.996,8,0.352,0.227,3.46,6.14,-1.21
24233,CD4_naive_M06,NZO/HlLtJ,122,m,30.3,6.08,8,2.15,0.201,22.0,38.9,-0.13
