measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54322,EtOH_d3_log,ILSXISS101/TejJ,614,f,1.48,0.354,5,0.158,0.239,0.940,1.91,1.38
54322,EtOH_d3_log,ILSXISS103/TejJ,616,f,1.12,0.516,10,0.163,0.459,0,1.86,0.32
54322,EtOH_d3_log,ILSXISS107/TejJ,617,f,1.04,0.580,10,0.183,0.555,0,1.65,0.08
54322,EtOH_d3_log,ILSXISS110/TejJ,618,f,0.973,0.422,9,0.141,0.433,0,1.55,-0.12
54322,EtOH_d3_log,ILSXISS112/TejJ,619,f,0.354,0.397,8,0.140,1.12,0,0.870,-1.95
54322,EtOH_d3_log,ILSXISS114/TejJ,620,f,1.14,0.324,11,0.0978,0.283,0.600,1.48,0.37
54322,EtOH_d3_log,ILSXISS115/TejJ,621,f,0.680,0.455,5,0.203,0.669,0,1.18,-0.99
54322,EtOH_d3_log,ILSXISS13/TejJ,626,f,1.05,0.499,10,0.158,0.475,0,1.64,0.11
54322,EtOH_d3_log,ILSXISS14/TejJ,627,f,1.30,0.410,9,0.137,0.316,0.550,1.79,0.85
54322,EtOH_d3_log,ILSXISS16/TejJ,628,f,0.723,0.177,4,0.0884,0.245,0.550,0.880,-0.86
54322,EtOH_d3_log,ILSXISS19/TejJ,629,f,1.14,0.382,10,0.121,0.336,0.620,1.66,0.37
54322,EtOH_d3_log,ILSXISS22/TejJ,631,f,0.897,0.484,3,0.280,0.540,0.510,1.44,-0.34
54322,EtOH_d3_log,ILSXISS23/TejJ,632,f,1.42,0.159,4,0.0796,0.113,1.28,1.64,1.20
54322,EtOH_d3_log,ILSXISS24/TejJ,633,f,0.603,0.472,10,0.149,0.782,0,1.23,-1.21
54322,EtOH_d3_log,ILSXISS26/TejJ,635,f,1.48,0.359,8,0.127,0.243,0.680,1.85,1.38
54322,EtOH_d3_log,ILSXISS32/TejJ,639,f,1.20,0.367,10,0.116,0.307,0.610,1.86,0.55
54322,EtOH_d3_log,ILSXISS36/TejJ,642,f,0.874,0.446,10,0.141,0.511,0,1.35,-0.41
54322,EtOH_d3_log,ILSXISS41/TejJ,645,f,0.705,0.199,4,0.0995,0.282,0.580,1.00,-0.91
54322,EtOH_d3_log,ILSXISS43/TejJ,647,f,1.00,0.523,11,0.158,0.521,0,1.87,-0.04
54322,EtOH_d3_log,ILSXISS46/TejJ,648,f,1.17,0.275,10,0.0868,0.234,0.910,1.60,0.46
54322,EtOH_d3_log,ILSXISS48/TejJ,649,f,1.05,0.255,4,0.128,0.243,0.840,1.38,0.11
54322,EtOH_d3_log,ILSXISS49/TejJ,650,f,1.56,0.531,9,0.177,0.340,0.940,2.66,1.62
54322,EtOH_d3_log,ILSXISS5/TejJ,651,f,1.03,0.416,7,0.157,0.404,0.620,1.55,0.05
54322,EtOH_d3_log,ILSXISS51/TejJ,653,f,0.660,1.14,3,0.660,1.73,0,1.98,-1.04
54322,EtOH_d3_log,ILSXISS56/TejJ,657,f,1.01,0.261,4,0.130,0.260,0.650,1.22,-0.01
54322,EtOH_d3_log,ILSXISS66/TejJ,663,f,0.558,0.497,9,0.166,0.892,0,1.30,-1.35
54322,EtOH_d3_log,ILSXISS72/TejJ,667,f,1.47,0.385,12,0.111,0.261,0.580,2.01,1.35
54322,EtOH_d3_log,ILSXISS80/TejJ,674,f,0.560,0.560,3,0.323,1.00,0,1.12,-1.34
54322,EtOH_d3_log,ILSXISS89/TejJ,679,f,0.660,0.562,9,0.187,0.852,0,1.37,-1.04
54322,EtOH_d3_log,ILSXISS90/TejJ,681,f,1.30,0.465,8,0.164,0.358,0.520,2.01,0.85
54322,EtOH_d3_log,ILSXISS92/TejJ,682,f,1.22,0.506,11,0.153,0.416,0,1.73,0.61
54322,EtOH_d3_log,ILSXISS93/TejJ,683,f,0.171,0.293,7,0.111,1.71,0,0.600,-2.49
54322,EtOH_d3_log,ILSXISS94/TejJ,684,f,1.13,0.461,10,0.146,0.407,0.530,1.82,0.35
54322,EtOH_d3_log,ILSXISS99/TejJ,688,f,1.48,0.326,8,0.115,0.220,0.960,1.80,1.38
54322,EtOH_d3_log,ILSXISS10,881,f,1.23,0.308,14,0.0823,0.251,0.760,1.79,0.64
54322,EtOH_d3_log,ILSXISS68,905,f,1.04,0.433,9,0.144,0.416,0.430,1.74,0.08
54322,EtOH_d3_log,ILSXISS100/TejJ,613,m,0.742,0.295,4,0.147,0.397,0.480,1.11,-0.39
54322,EtOH_d3_log,ILSXISS103/TejJ,616,m,0.862,0.607,10,0.192,0.704,0,1.93,-0.04
54322,EtOH_d3_log,ILSXISS107/TejJ,617,m,0.916,0.431,10,0.136,0.470,0.500,1.42,0.11
54322,EtOH_d3_log,ILSXISS110/TejJ,618,m,0.764,0.287,8,0.101,0.376,0.450,1.28,-0.32
54322,EtOH_d3_log,ILSXISS112/TejJ,619,m,0.333,0.538,7,0.203,1.62,0,1.46,-1.56
54322,EtOH_d3_log,ILSXISS114/TejJ,620,m,1.06,0.479,9,0.160,0.454,0,1.47,0.53
54322,EtOH_d3_log,ILSXISS13/TejJ,626,m,1.03,0.240,10,0.0758,0.232,0.550,1.36,0.44
54322,EtOH_d3_log,ILSXISS14/TejJ,627,m,1.09,0.301,10,0.0953,0.275,0.500,1.49,0.61
54322,EtOH_d3_log,ILSXISS19/TejJ,629,m,0.874,0.458,10,0.145,0.524,0,1.54,-0.01
54322,EtOH_d3_log,ILSXISS22/TejJ,631,m,0.975,0.410,10,0.130,0.420,0.450,1.80,0.28
54322,EtOH_d3_log,ILSXISS23/TejJ,632,m,1.08,0.0212,2,0.0150,0.0197,1.06,1.09,0.59
54322,EtOH_d3_log,ILSXISS24/TejJ,633,m,0.993,0.278,11,0.0837,0.280,0.460,1.28,0.34
54322,EtOH_d3_log,ILSXISS25/TejJ,634,m,1.40,0.278,9,0.0926,0.198,0.800,1.71,1.51
54322,EtOH_d3_log,ILSXISS26/TejJ,635,m,1.49,0.407,10,0.129,0.273,0.870,2.11,1.77
54322,EtOH_d3_log,ILSXISS28/TejJ,636,m,0,0,5,0,0,0,0,-2.52
54322,EtOH_d3_log,ILSXISS3/TejJ,637,m,0.958,0.645,6,0.263,0.673,0,1.67,0.23
54322,EtOH_d3_log,ILSXISS32/TejJ,639,m,1.33,0.215,3,0.124,0.162,1.11,1.54,1.31
54322,EtOH_d3_log,ILSXISS34/TejJ,640,m,1.23,0.269,5,0.120,0.218,0.890,1.43,1.02
54322,EtOH_d3_log,ILSXISS41/TejJ,645,m,0.0625,0.177,8,0.0625,2.83,0,0.500,-2.34
54322,EtOH_d3_log,ILSXISS43/TejJ,647,m,0.933,0.512,10,0.162,0.549,0,1.64,0.16
54322,EtOH_d3_log,ILSXISS46/TejJ,648,m,0.691,0.305,7,0.115,0.441,0.440,1.19,-0.53
54322,EtOH_d3_log,ILSXISS49/TejJ,650,m,0.782,0.411,11,0.124,0.525,0,1.41,-0.27
54322,EtOH_d3_log,ILSXISS5/TejJ,651,m,1.18,0.247,12,0.0712,0.208,0.820,1.58,0.87
54322,EtOH_d3_log,ILSXISS50/TejJ,652,m,0.765,0.417,4,0.208,0.545,0.540,1.39,-0.32
54322,EtOH_d3_log,ILSXISS51/TejJ,653,m,0.195,0.390,4,0.195,2.00,0,0.780,-1.96
54322,EtOH_d3_log,ILSXISS56/TejJ,657,m,0.912,0.692,5,0.310,0.759,0,1.65,0.10
54322,EtOH_d3_log,ILSXISS66/TejJ,663,m,0.485,0.497,10,0.157,1.03,0,1.34,-1.13
54322,EtOH_d3_log,ILSXISS7/TejJ,665,m,0.915,0.337,4,0.168,0.368,0.490,1.19,0.11
54322,EtOH_d3_log,ILSXISS72/TejJ,667,m,1.46,0.216,12,0.0623,0.148,1.04,1.73,1.68
54322,EtOH_d3_log,ILSXISS80/TejJ,674,m,0.743,0.579,4,0.290,0.780,0.430,1.61,-0.38
54322,EtOH_d3_log,ILSXISS89/TejJ,679,m,0.582,0.275,9,0.0917,0.472,0,0.890,-0.85
54322,EtOH_d3_log,ILSXISS90/TejJ,681,m,1.07,0.212,5,0.0950,0.198,0.780,1.31,0.56
54322,EtOH_d3_log,ILSXISS92/TejJ,682,m,0.929,0.415,15,0.107,0.446,0,1.52,0.15
54322,EtOH_d3_log,ILSXISS93/TejJ,683,m,0.711,0.600,11,0.181,0.845,0,1.53,-0.48
54322,EtOH_d3_log,ILSXISS94/TejJ,684,m,0.737,0.642,9,0.214,0.872,0,1.79,-0.40
54322,EtOH_d3_log,ILSXISS99/TejJ,688,m,1.37,0.280,8,0.0990,0.205,0.990,1.86,1.42
54322,EtOH_d3_log,ILSXISS10,881,m,0.840,0.430,14,0.115,0.512,0,1.47,-0.11
54322,EtOH_d3_log,ILSXISS68,905,m,0.820,0.609,9,0.203,0.742,0,1.57,-0.16
