measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50127,acetyl_Gly,BTBR T<+> Itpr3<tf>/J,1,m,49929,0,1,0,0,49929,49929,-0.57
50127,acetyl_Gly,CAST/EiJ,2,m,36096,0,1,0,0,36096,36096,-1.17
50127,acetyl_Gly,A/J,4,m,36499,0,1,0,0,36499,36499,-1.15
50127,acetyl_Gly,BALB/cJ,5,m,71376,6972,3,4025,0.0977,66397,79344,0.35
50127,acetyl_Gly,C3H/HeJ,6,m,63340,1539,2,1088,0.0243,62251,64428,0.00
50127,acetyl_Gly,C57BL/6J,7,m,104850,19340,5,8649,0.184,86459,133291,1.78
50127,acetyl_Gly,DBA/2J,8,m,34461,2639,4,1320,0.0766,31405,37328,-1.24
50127,acetyl_Gly,FVB/NJ,9,m,38372,0,1,0,0,38372,38372,-1.07
50127,acetyl_Gly,LP/J,10,m,24198,0,1,0,0,24198,24198,-1.68
50127,acetyl_Gly,SWR/J,12,m,70212,0,1,0,0,70212,70212,0.30
50127,acetyl_Gly,NOD/ShiLtJ,13,m,51668,0,1,0,0,51668,51668,-0.50
50127,acetyl_Gly,PL/J,14,m,62342,0,1,0,0,62342,62342,-0.04
50127,acetyl_Gly,AKR/J,15,m,34803,0,1,0,0,34803,34803,-1.22
50127,acetyl_Gly,CBA/J,16,m,53462,0,1,0,0,53462,53462,-0.42
50127,acetyl_Gly,SJL/J,17,m,54452,0,1,0,0,54452,54452,-0.38
50127,acetyl_Gly,KK/HlJ,18,m,56753,0,1,0,0,56753,56753,-0.28
50127,acetyl_Gly,MA/MyJ,20,m,40462,0,1,0,0,40462,40462,-0.98
50127,acetyl_Gly,BUB/BnJ,24,m,49537,0,1,0,0,49537,49537,-0.59
50127,acetyl_Gly,CE/J,25,m,66155,0,1,0,0,66155,66155,0.12
50127,acetyl_Gly,RIIIS/J,26,m,21629,0,1,0,0,21629,21629,-1.79
50127,acetyl_Gly,C58/J,28,m,94114,0,1,0,0,94114,94114,1.32
50127,acetyl_Gly,SEA/GnJ,29,m,83250,0,1,0,0,83250,83250,0.86
50127,acetyl_Gly,I/LnJ,30,m,58338,0,1,0,0,58338,58338,-0.21
50127,acetyl_Gly,NON/ShiLtJ,34,m,57170,0,1,0,0,57170,57170,-0.26
50127,acetyl_Gly,NZW/LacJ,36,m,54563,0,1,0,0,54563,54563,-0.38
50127,acetyl_Gly,C57L/J,37,m,24324,0,1,0,0,24324,24324,-1.67
50127,acetyl_Gly,LG/J,78,m,42974,0,1,0,0,42974,42974,-0.87
50127,acetyl_Gly,AXB1/PgnJ,230,m,49326,0,1,0,0,49326,49326,-0.60
50127,acetyl_Gly,AXB10/PgnJ,231,m,65321,0,1,0,0,65321,65321,0.09
50127,acetyl_Gly,AXB12/PgnJ,232,m,54221,0,1,0,0,54221,54221,-0.39
50127,acetyl_Gly,AXB13/PgnJ,233,m,91491,0,1,0,0,91491,91491,1.21
50127,acetyl_Gly,AXB15/PgnJ,234,m,58909,0,1,0,0,58909,58909,-0.19
50127,acetyl_Gly,AXB19a/PgnJ,235,m,87289,0,1,0,0,87289,87289,1.03
50127,acetyl_Gly,AXB19/PgnJ,236,m,79826,0,1,0,0,79826,79826,0.71
50127,acetyl_Gly,AXB19b/PgnJ,238,m,85829,3703,2,2618,0.0431,83211,88447,0.97
50127,acetyl_Gly,AXB23/PgnJ,239,m,69922,0,1,0,0,69922,69922,0.28
50127,acetyl_Gly,AXB24/PgnJ,240,m,44249,18471,2,13061,0.417,31189,57310,-0.82
50127,acetyl_Gly,AXB4/PgnJ,241,m,124739,0,1,0,0,124739,124739,2.64
50127,acetyl_Gly,AXB5/PgnJ,242,m,37314,0,1,0,0,37314,37314,-1.12
50127,acetyl_Gly,AXB6/PgnJ,243,m,75773,0,1,0,0,75773,75773,0.54
50127,acetyl_Gly,AXB8/PgnJ,244,m,52697,0,1,0,0,52697,52697,-0.46
50127,acetyl_Gly,BXA1/PgnJ,245,m,70965,0,1,0,0,70965,70965,0.33
50127,acetyl_Gly,BXA11/PgnJ,246,m,58143,0,1,0,0,58143,58143,-0.22
50127,acetyl_Gly,BXA12/PgnJ,247,m,47509,0,1,0,0,47509,47509,-0.68
50127,acetyl_Gly,BXA13/PgnJ,248,m,66660,0,1,0,0,66660,66660,0.14
50127,acetyl_Gly,BXA14/PgnJ,249,m,47717,0,1,0,0,47717,47717,-0.67
50127,acetyl_Gly,BXA16/PgnJ,250,m,44909,24055,2,17010,0.536,27899,61918,-0.79
50127,acetyl_Gly,BXA2/PgnJ,252,m,73769,0,1,0,0,73769,73769,0.45
50127,acetyl_Gly,BXA24/PgnJ,253,m,95250,0,1,0,0,95250,95250,1.37
50127,acetyl_Gly,BXA25/PgnJ,254,m,39605,0,1,0,0,39605,39605,-1.02
50127,acetyl_Gly,BXA26/PgnJ,255,m,76011,0,1,0,0,76011,76011,0.55
50127,acetyl_Gly,BXA4/PgnJ,256,m,87394,0,1,0,0,87394,87394,1.03
50127,acetyl_Gly,BXA7/PgnJ,257,m,28811,0,1,0,0,28811,28811,-1.48
50127,acetyl_Gly,BXA8/PgnJ,258,m,43154,0,1,0,0,43154,43154,-0.87
50127,acetyl_Gly,CXB1/ByJ,400,m,68912,13063,3,7542,0.190,56291,82376,0.24
50127,acetyl_Gly,CXB11/HiAJ,402,m,53160,0,1,0,0,53160,53160,-0.44
50127,acetyl_Gly,CXB12/HiAJ,403,m,105354,7679,2,5430,0.0729,99924,110784,1.81
50127,acetyl_Gly,CXB13/HiAJ,404,m,91405,15958,3,9213,0.175,73810,104944,1.21
50127,acetyl_Gly,CXB3/ByJ,405,m,83822,26164,2,18501,0.312,65321,102323,0.88
50127,acetyl_Gly,CXB6/ByJ,407,m,74914,8422,3,4862,0.112,68024,84302,0.50
50127,acetyl_Gly,CXB7/ByJ,408,m,111218,14411,2,10190,0.130,101028,121408,2.06
50127,acetyl_Gly,CXB8/HiAJ,409,m,101933,9398,3,5426,0.0922,96302,112782,1.66
50127,acetyl_Gly,CXB9/HiAJ,410,m,84307,20843,3,12033,0.247,60315,97947,0.90
50127,acetyl_Gly,CXB2/ByJ,413,m,82432,16298,3,9410,0.198,65857,98438,0.82
50127,acetyl_Gly,CXB4/ByJ,414,m,69956,9122,2,6450,0.130,63506,76407,0.29
50127,acetyl_Gly,BXD12/TyJ,424,m,100193,0,1,0,0,100193,100193,1.58
50127,acetyl_Gly,BXD13/TyJ,425,m,56478,0,1,0,0,56478,56478,-0.29
50127,acetyl_Gly,BXD14/TyJ,426,m,112439,0,1,0,0,112439,112439,2.11
50127,acetyl_Gly,BXD15/TyJ,427,m,50910,0,1,0,0,50910,50910,-0.53
50127,acetyl_Gly,BXD18/TyJ,429,m,43881,0,1,0,0,43881,43881,-0.83
50127,acetyl_Gly,BXD19/TyJ,430,m,67202,40662,2,28752,0.605,38450,95954,0.17
50127,acetyl_Gly,BXD2/TyJ,431,m,74254,0,1,0,0,74254,74254,0.47
50127,acetyl_Gly,BXD20/TyJ,432,m,45557,0,1,0,0,45557,45557,-0.76
50127,acetyl_Gly,BXD21/TyJ,433,m,42603,0,1,0,0,42603,42603,-0.89
50127,acetyl_Gly,BXD22/TyJ,434,m,63205,0,1,0,0,63205,63205,0.00
50127,acetyl_Gly,BXD24/TyJ-Cep290<rd16>/J,436,m,33630,0,1,0,0,33630,33630,-1.27
50127,acetyl_Gly,BXD28/TyJ,439,m,86870,21660,2,15316,0.249,71554,102186,1.01
50127,acetyl_Gly,BXD29-Tlr4<lps-2J>/J,440,m,58349,0,1,0,0,58349,58349,-0.21
50127,acetyl_Gly,BXD32/TyJ,443,m,115732,0,1,0,0,115732,115732,2.25
50127,acetyl_Gly,BXD33/TyJ,444,m,83660,0,1,0,0,83660,83660,0.87
50127,acetyl_Gly,BXD34/TyJ,445,m,37238,0,1,0,0,37238,37238,-1.12
50127,acetyl_Gly,BXD36/TyJ,447,m,33708,0,1,0,0,33708,33708,-1.27
50127,acetyl_Gly,BXD38/TyJ,449,m,32969,0,1,0,0,32969,32969,-1.30
50127,acetyl_Gly,BXD39/TyJ,450,m,66215,0,1,0,0,66215,66215,0.12
50127,acetyl_Gly,BXD40/TyJ,451,m,44348,0,1,0,0,44348,44348,-0.81
50127,acetyl_Gly,BXD42/TyJ,453,m,48129,0,1,0,0,48129,48129,-0.65
50127,acetyl_Gly,BXD9/TyJ,456,m,66663,0,1,0,0,66663,66663,0.14
50127,acetyl_Gly,BXH10/TyJ,470,m,20245,0,1,0,0,20245,20245,-1.85
50127,acetyl_Gly,BXH2/TyJ,475,m,64785,0,1,0,0,64785,64785,0.06
50127,acetyl_Gly,BXH4/TyJ,477,m,86110,4211,2,2978,0.0489,83132,89087,0.98
50127,acetyl_Gly,BXH6/TyJ,478,m,64488,0,1,0,0,64488,64488,0.05
50127,acetyl_Gly,BXH7/TyJ,479,m,50193,0,1,0,0,50193,50193,-0.56
50127,acetyl_Gly,BXH8/TyJ,480,m,86434,0,1,0,0,86434,86434,0.99
50127,acetyl_Gly,BXH9/TyJ,481,m,51934,0,1,0,0,51934,51934,-0.49
50127,acetyl_Gly,BXH20/KccJ,486,m,100440,0,1,0,0,100440,100440,1.59
50127,acetyl_Gly,BXH22/KccJ,488,m,69319,0,1,0,0,69319,69319,0.26
