measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90019,amb_dist_OFT_in_bin1,CAST/EiJ,2,f,3099.0,1980.0,33,344.7,0.6389,57.42,10003.0,1.32
90019,amb_dist_OFT_in_bin1,129S1/SvImJ,3,f,333.9,636.1,48,91.81,1.9053,30.968,3737.0,-1.29
90019,amb_dist_OFT_in_bin1,A/J,4,f,630.4,810.8,59,105.6,1.2861,46.306,3176.0,-1.01
90019,amb_dist_OFT_in_bin1,C57BL/6J,7,f,2159.0,440.8,61,56.44,0.2042,1080.0,3307.0,0.43
90019,amb_dist_OFT_in_bin1,DBA/2J,8,f,937.8,504.3,24,102.9,0.5377,0.2,1938.0,-0.72
90019,amb_dist_OFT_in_bin1,NOD/ShiLtJ,13,f,3183.0,808.7,47,118.0,0.2541,1968.0,6329.0,1.4
90019,amb_dist_OFT_in_bin1,WSB/EiJ,42,f,2730.0,749.1,55,101.0,0.2744,1780.0,5410.0,0.97
90019,amb_dist_OFT_in_bin1,NZO/HlLtJ,122,f,740.8,411.8,47,60.07,0.5559,145.9,3086.0,-0.91
90019,amb_dist_OFT_in_bin1,C57BL/6NJ,182,f,1300.0,410.3,13,113.8,0.3156,643.4,1925.0,-0.38
90019,amb_dist_OFT_in_bin1,PWK/PhJ,217,f,1907.0,701.0,48,101.2,0.3677,407.7,5051.0,0.19
90019,amb_dist_OFT_in_bin1,CAST/EiJ,2,m,2289.0,867.9,30,158.5,0.3791,1048.0,5126.0,0.63
90019,amb_dist_OFT_in_bin1,129S1/SvImJ,3,m,477.9,491.8,49,70.26,1.0291,41.475,1926.0,-1.19
90019,amb_dist_OFT_in_bin1,A/J,4,m,599.4,759.9,61,97.29,1.2678,22.843,3440.0,-1.06
90019,amb_dist_OFT_in_bin1,C57BL/6J,7,m,1948.0,474.0,59,61.7,0.2433,838.3,3457.0,0.29
90019,amb_dist_OFT_in_bin1,DBA/2J,8,m,861.7,366.5,25,73.31,0.4254,148.5,1719.0,-0.8
90019,amb_dist_OFT_in_bin1,NOD/ShiLtJ,13,m,3517.0,1106.0,44,166.7,0.3144,1979.0,8938.0,1.86
90019,amb_dist_OFT_in_bin1,WSB/EiJ,42,m,2567.0,758.4,52,105.2,0.2954,1673.0,5765.0,0.91
90019,amb_dist_OFT_in_bin1,NZO/HlLtJ,122,m,660.8,229.9,46,33.897,0.3479,54.84,1073.0,-1.0
90019,amb_dist_OFT_in_bin1,C57BL/6NJ,182,m,1834.0,1328.0,13,368.3,0.7241,1029.0,5470.0,0.17
90019,amb_dist_OFT_in_bin1,PWK/PhJ,217,m,1871.0,701.9,47,102.4,0.3752,22.75,5219.0,0.21
