measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111346,asp_trans_CD,C57BL/6J,7,m,48.0,4.6904,4,2.3452,0.0977,42.0,53.0,-0.72
111346,asp_trans_CD,DBA/2J,8,m,43.0,5.9442,4,2.9721,0.1382,36.0,50.0,-0.86
111346,asp_trans_CD,BXD101,1091,m,81.0,20.331,4,10.165,0.251,65.0,109.0,0.23
111346,asp_trans_CD,BXD100,1100,m,33.667,12.503,3,7.2188,0.3714,25.0,48.0,-1.13
111346,asp_trans_CD,BXD1,1101,m,87.0,46.696,5,20.883,0.5367,44.0,158.0,0.4
111346,asp_trans_CD,BXD6,1106,m,46.0,15.895,4,7.9477,0.3456,28.0,63.0,-0.77
111346,asp_trans_CD,BXD16,1116,m,63.25,12.285,4,6.1424,0.1942,51.0,77.0,-0.28
111346,asp_trans_CD,BXD27,1127,m,53.4,33.321,5,14.902,0.624,30.0,111.0,-0.56
111346,asp_trans_CD,BXD32,1132,m,37.2,17.035,5,7.6184,0.4579,21.0,62.0,-1.02
111346,asp_trans_CD,BXD34,1134,m,22.0,3.7417,4,1.8708,0.1701,18.0,27.0,-1.46
111346,asp_trans_CD,BXD39,1139,m,145.8,111.6,5,49.912,0.7655,37.0,318.0,2.08
111346,asp_trans_CD,BXD40,1140,m,36.667,5.6862,3,3.283,0.1551,32.0,43.0,-1.04
111346,asp_trans_CD,BXD43,1143,m,118.7,60.86,3,35.139,0.5129,62.0,183.0,1.31
111346,asp_trans_CD,BXD44,1144,m,93.0,68.53,7,25.902,0.7369,27.0,201.0,0.57
111346,asp_trans_CD,BXD45,1145,m,30.0,33.744,4,16.872,1.1248,6.0,80.0,-1.23
111346,asp_trans_CD,BXD48,1148,m,35.6,11.014,5,4.9254,0.3094,20.0,49.0,-1.07
111346,asp_trans_CD,BXD49,1149,m,93.25,4.717,4,2.3585,0.0506,89.0,100.0,0.58
111346,asp_trans_CD,BXD50,1150,m,71.5,14.708,4,7.3541,0.2057,62.0,93.0,-0.04
111346,asp_trans_CD,BXD51,1151,m,59.0,54.44,3,31.432,0.9228,9.0,117.0,-0.4
111346,asp_trans_CD,BXD53,1153,m,44.5,15.0,4,7.5,0.3371,25.0,61.0,-0.82
111346,asp_trans_CD,BXD55,1155,m,62.0,18.921,5,8.4617,0.3052,49.0,95.0,-0.31
111346,asp_trans_CD,BXD56,1156,m,65.0,24.062,3,13.892,0.3702,40.0,88.0,-0.23
111346,asp_trans_CD,BXD60,1160,m,147.2,30.859,4,15.429,0.2096,108.0,181.0,2.12
111346,asp_trans_CD,BXD61,1161,m,118.3,164.5,3,94.99,1.3904,14.0,308.0,1.3
111346,asp_trans_CD,BXD62,1162,m,31.0,13.736,4,6.8678,0.4431,11.0,42.0,-1.2
111346,asp_trans_CD,BXD63,1163,m,40.0,15.524,3,8.9629,0.3881,25.0,56.0,-0.94
111346,asp_trans_CD,BXD64,1164,m,86.75,26.638,4,13.319,0.3071,51.0,109.0,0.39
111346,asp_trans_CD,BXD65,1165,m,143.0,16.432,4,8.2158,0.1149,126.0,159.0,2.0
111346,asp_trans_CD,BXD66,1166,m,33.8,15.77,5,7.0527,0.4666,8.0,49.0,-1.12
111346,asp_trans_CD,BXD67,1167,m,59.5,25.067,4,12.533,0.4213,30.0,89.0,-0.39
111346,asp_trans_CD,BXD68,1168,m,105.3,15.503,3,8.9505,0.1472,90.0,121.0,0.92
111346,asp_trans_CD,BXD69,1169,m,148.2,66.3,5,29.65,0.4474,61.0,247.0,2.15
111346,asp_trans_CD,BXD70,1170,m,50.25,35.065,4,17.533,0.6978,16.0,98.0,-0.65
111346,asp_trans_CD,BXD71,1171,m,55.75,14.93,4,7.4652,0.2678,44.0,76.0,-0.49
111346,asp_trans_CD,BXD73,1173,m,72.75,8.7321,4,4.3661,0.12,65.0,83.0,-0.01
111346,asp_trans_CD,BXD75,1175,m,56.6,14.293,5,6.3922,0.2525,41.0,78.0,-0.47
111346,asp_trans_CD,BXD77,1177,m,61.6,55.33,5,24.744,0.8982,12.0,150.0,-0.33
111346,asp_trans_CD,BXD79,1179,m,84.6,29.083,5,13.006,0.3438,67.0,136.0,0.33
111346,asp_trans_CD,BXD81,1181,m,115.2,17.231,4,8.6156,0.1495,98.0,138.0,1.21
111346,asp_trans_CD,BXD83,1183,m,75.33,12.858,3,7.4237,0.1707,66.0,90.0,0.07
111346,asp_trans_CD,BXD84,1184,m,48.333,2.0817,3,1.2019,0.0431,46.0,50.0,-0.71
111346,asp_trans_CD,BXD85,1185,m,76.4,12.178,5,5.4461,0.1594,55.0,84.0,0.1
111346,asp_trans_CD,BXD87,1187,m,65.5,34.933,4,17.467,0.5333,20.0,98.0,-0.21
111346,asp_trans_CD,BXD89,1189,m,28.5,11.21,4,5.6051,0.3933,17.0,42.0,-1.27
111346,asp_trans_CD,BXD90,1190,m,28.5,9.5743,4,4.7871,0.3359,17.0,39.0,-1.27
111346,asp_trans_CD,BXD95,1195,m,91.75,15.777,4,7.8885,0.172,73.0,111.0,0.54
111346,asp_trans_CD,BXD98,1198,m,92.33,18.583,3,10.729,0.2013,77.0,113.0,0.55
111346,asp_trans_CD,BXD99,1199,m,67.4,14.926,5,6.6753,0.2215,55.0,91.0,-0.16
111346,asp_trans_CD,BXD12,3374,m,59.2,39.264,5,17.56,0.6633,36.0,129.0,-0.39
111346,asp_trans_CD,BXD48a,3375,m,81.8,27.752,5,12.411,0.3393,54.0,118.0,0.25
111346,asp_trans_CD,BXD65a,3376,m,121.0,37.954,5,16.974,0.3137,80.0,179.0,1.37
111346,asp_trans_CD,BXD65b,3377,m,156.0,33.675,4,16.837,0.2159,123.0,192.0,2.38
111346,asp_trans_CD,BXD73a,3378,m,78.6,42.182,5,18.864,0.5367,36.0,146.0,0.16
111346,asp_trans_CD,BXD73b,3379,m,91.6,21.904,5,9.7959,0.2391,77.0,130.0,0.53
