measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90117,pct_dist_perimeter_OFT_do,CAST/EiJ,2,f,52.66,9.2385,33,1.6082,0.1754,16.2,67.51,-0.31
90117,pct_dist_perimeter_OFT_do,129S1/SvImJ,3,f,46.083,20.947,48,3.0234,0.4545,0.0,82.26,-0.88
90117,pct_dist_perimeter_OFT_do,A/J,4,f,72.76,17.032,59,2.2174,0.2341,0.0,98.47,1.42
90117,pct_dist_perimeter_OFT_do,C57BL/6J,7,f,49.03,5.1411,61,0.65825,0.1049,38.561,62.84,-0.63
90117,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,13,f,39.62,5.9865,47,0.87321,0.1511,24.859,54.56,-1.44
90117,pct_dist_perimeter_OFT_do,WSB/EiJ,42,f,57.79,5.5431,55,0.74743,0.0959,37.927,68.21,0.13
90117,pct_dist_perimeter_OFT_do,J:DO,70,f,55.89,9.1284,1474,0.23776,0.1633,0.0,86.91,-0.03
90117,pct_dist_perimeter_OFT_do,NZO/HlLtJ,122,f,74.9,8.0465,47,1.1737,0.1074,50.7,86.97,1.61
90117,pct_dist_perimeter_OFT_do,PWK/PhJ,217,f,57.78,5.4897,48,0.79236,0.095,41.464,68.33,0.13
90117,pct_dist_perimeter_OFT_do,CAST/EiJ,2,m,55.39,5.2854,30,0.96498,0.0954,39.38,62.68,-0.27
90117,pct_dist_perimeter_OFT_do,129S1/SvImJ,3,m,59.04,19.916,49,2.8451,0.3373,14.017,87.71,0.08
90117,pct_dist_perimeter_OFT_do,A/J,4,m,70.91,18.733,61,2.3986,0.2642,0.0,87.36,1.2
90117,pct_dist_perimeter_OFT_do,C57BL/6J,7,m,48.187,6.3593,59,0.82791,0.132,26.187,66.49,-0.95
90117,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,13,m,41.268,6.3003,44,0.94981,0.1527,30.185,54.17,-1.61
90117,pct_dist_perimeter_OFT_do,WSB/EiJ,42,m,56.63,5.6534,52,0.78398,0.0998,36.875,67.62,-0.15
90117,pct_dist_perimeter_OFT_do,J:DO,70,m,57.4,8.6798,1383,0.2334,0.1512,33.064,86.11,-0.08
90117,pct_dist_perimeter_OFT_do,NZO/HlLtJ,122,m,76.26,5.847,46,0.8621,0.0767,57.73,85.89,1.71
90117,pct_dist_perimeter_OFT_do,PWK/PhJ,217,m,59.03,5.568,47,0.81217,0.0943,44.566,68.81,0.08
