measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50225,ascorbate,CAST/EiJ,2,m,2455832,0,1,0,0,2455832,2455832,1.10
50225,ascorbate,A/J,4,m,191281,0,1,0,0,191281,191281,-0.91
50225,ascorbate,BALB/cJ,5,m,598838,316087,3,182493,0.528,257991,882304,-0.55
50225,ascorbate,C3H/HeJ,6,m,349177,155434,2,109908,0.445,239269,459086,-0.77
50225,ascorbate,C57BL/6J,7,m,1159199,1268136,5,567127,1.09,116852,3131253,-0.05
50225,ascorbate,DBA/2J,8,m,1657680,1235043,4,617522,0.745,593832,3415081,0.39
50225,ascorbate,FVB/NJ,9,m,18500,0,1,0,0,18500,18500,-1.07
50225,ascorbate,SWR/J,12,m,686649,0,1,0,0,686649,686649,-0.47
50225,ascorbate,NOD/ShiLtJ,13,m,104042,0,1,0,0,104042,104042,-0.99
50225,ascorbate,PL/J,14,m,1077542,0,1,0,0,1077542,1077542,-0.12
50225,ascorbate,CBA/J,16,m,1667892,0,1,0,0,1667892,1667892,0.40
50225,ascorbate,SJL/J,17,m,1023648,0,1,0,0,1023648,1023648,-0.17
50225,ascorbate,KK/HlJ,18,m,2333956,0,1,0,0,2333956,2333956,0.99
50225,ascorbate,MA/MyJ,20,m,536995,0,1,0,0,536995,536995,-0.61
50225,ascorbate,BUB/BnJ,24,m,906329,0,1,0,0,906329,906329,-0.28
50225,ascorbate,CE/J,25,m,44321,0,1,0,0,44321,44321,-1.04
50225,ascorbate,RIIIS/J,26,m,899566,0,1,0,0,899566,899566,-0.28
50225,ascorbate,C58/J,28,m,1095285,0,1,0,0,1095285,1095285,-0.11
50225,ascorbate,SEA/GnJ,29,m,1857495,0,1,0,0,1857495,1857495,0.57
50225,ascorbate,I/LnJ,30,m,959965,0,1,0,0,959965,959965,-0.23
50225,ascorbate,SM/J,31,m,2326661,0,1,0,0,2326661,2326661,0.99
50225,ascorbate,NON/ShiLtJ,34,m,106457,0,1,0,0,106457,106457,-0.99
50225,ascorbate,NZW/LacJ,36,m,1102068,0,1,0,0,1102068,1102068,-0.10
50225,ascorbate,LG/J,78,m,58800,0,1,0,0,58800,58800,-1.03
50225,ascorbate,AXB1/PgnJ,230,m,891837,0,1,0,0,891837,891837,-0.29
50225,ascorbate,AXB12/PgnJ,232,m,307652,0,1,0,0,307652,307652,-0.81
50225,ascorbate,AXB13/PgnJ,233,m,960725,0,1,0,0,960725,960725,-0.23
50225,ascorbate,AXB15/PgnJ,234,m,447380,0,1,0,0,447380,447380,-0.68
50225,ascorbate,AXB19a/PgnJ,235,m,901489,0,1,0,0,901489,901489,-0.28
50225,ascorbate,AXB19/PgnJ,236,m,1145439,0,1,0,0,1145439,1145439,-0.06
50225,ascorbate,AXB2/PgnJ,237,m,274452,0,1,0,0,274452,274452,-0.84
50225,ascorbate,AXB19b/PgnJ,238,m,2243586,520902,2,368333,0.232,1875252,2611919,0.91
50225,ascorbate,AXB23/PgnJ,239,m,764946,0,1,0,0,764946,764946,-0.40
50225,ascorbate,AXB24/PgnJ,240,m,1254893,490607,2,346912,0.391,907981,1601804,0.03
50225,ascorbate,AXB4/PgnJ,241,m,392616,0,1,0,0,392616,392616,-0.73
50225,ascorbate,AXB5/PgnJ,242,m,793799,0,1,0,0,793799,793799,-0.38
50225,ascorbate,AXB6/PgnJ,243,m,1577626,0,1,0,0,1577626,1577626,0.32
50225,ascorbate,AXB8/PgnJ,244,m,843260,0,1,0,0,843260,843260,-0.33
50225,ascorbate,BXA1/PgnJ,245,m,933527,0,1,0,0,933527,933527,-0.25
50225,ascorbate,BXA11/PgnJ,246,m,229543,0,1,0,0,229543,229543,-0.88
50225,ascorbate,BXA13/PgnJ,248,m,1476922,0,1,0,0,1476922,1476922,0.23
50225,ascorbate,BXA14/PgnJ,249,m,1913823,0,1,0,0,1913823,1913823,0.62
50225,ascorbate,BXA16/PgnJ,250,m,135713,0,1,0,0,135713,135713,-0.96
50225,ascorbate,BXA2/PgnJ,252,m,681419,0,1,0,0,681419,681419,-0.48
50225,ascorbate,BXA24/PgnJ,253,m,969953,0,1,0,0,969953,969953,-0.22
50225,ascorbate,BXA26/PgnJ,255,m,2038505,0,1,0,0,2038505,2038505,0.73
50225,ascorbate,BXA7/PgnJ,257,m,1204143,0,1,0,0,1204143,1204143,-0.01
50225,ascorbate,BXA8/PgnJ,258,m,1349439,0,1,0,0,1349439,1349439,0.12
50225,ascorbate,CXB1/ByJ,400,m,1143909,992451,3,572992,0.868,431903,2277565,-0.07
50225,ascorbate,CXB11/HiAJ,402,m,1509035,422193,2,298536,0.280,1210499,1807570,0.26
50225,ascorbate,CXB12/HiAJ,403,m,933527,0,1,0,0,933527,933527,-0.25
50225,ascorbate,CXB13/HiAJ,404,m,1634826,584668,2,413423,0.358,1221404,2048249,0.37
50225,ascorbate,CXB3/ByJ,405,m,53376,38671,2,27344,0.724,26032,80720,-1.04
50225,ascorbate,CXB6/ByJ,407,m,1630627,758858,3,438127,0.465,892471,2408617,0.37
50225,ascorbate,CXB7/ByJ,408,m,1468112,272797,2,192897,0.186,1275215,1661009,0.22
50225,ascorbate,CXB8/HiAJ,409,m,2720299,3172232,3,1831489,1.17,343292,6322396,1.34
50225,ascorbate,CXB9/HiAJ,410,m,1227985,481724,3,278123,0.392,929485,1783722,0.01
50225,ascorbate,CXB2/ByJ,413,m,515379,568813,2,402211,1.10,113168,917591,-0.62
50225,ascorbate,CXB4/ByJ,414,m,683696,0,1,0,0,683696,683696,-0.47
50225,ascorbate,BXD1/TyJ,422,m,7035027,0,1,0,0,7035027,7035027,5.18
50225,ascorbate,BXD12/TyJ,424,m,4286149,0,1,0,0,4286149,4286149,2.73
50225,ascorbate,BXD14/TyJ,426,m,4358433,0,1,0,0,4358433,4358433,2.79
50225,ascorbate,BXD15/TyJ,427,m,133066,0,1,0,0,133066,133066,-0.96
50225,ascorbate,BXD18/TyJ,429,m,535550,0,1,0,0,535550,535550,-0.61
50225,ascorbate,BXD19/TyJ,430,m,1724019,1117924,2,790491,0.648,933527,2514510,0.45
50225,ascorbate,BXD2/TyJ,431,m,359424,0,1,0,0,359424,359424,-0.76
50225,ascorbate,BXD20/TyJ,432,m,2215277,0,1,0,0,2215277,2215277,0.89
50225,ascorbate,BXD21/TyJ,433,m,1076184,0,1,0,0,1076184,1076184,-0.13
50225,ascorbate,BXD22/TyJ,434,m,1530481,0,1,0,0,1530481,1530481,0.28
50225,ascorbate,BXD24/TyJ-Cep290<rd16>/J,436,m,20209,0,1,0,0,20209,20209,-1.06
50225,ascorbate,BXD28/TyJ,439,m,566849,414864,2,293353,0.732,273496,860202,-0.58
50225,ascorbate,BXD29-Tlr4<lps-2J>/J,440,m,3936956,0,1,0,0,3936956,3936956,2.42
50225,ascorbate,BXD32/TyJ,443,m,126644,0,1,0,0,126644,126644,-0.97
50225,ascorbate,BXD33/TyJ,444,m,1770676,0,1,0,0,1770676,1770676,0.49
50225,ascorbate,BXD34/TyJ,445,m,817461,0,1,0,0,817461,817461,-0.36
50225,ascorbate,BXD36/TyJ,447,m,29743,0,1,0,0,29743,29743,-1.06
50225,ascorbate,BXD38/TyJ,449,m,970343,0,1,0,0,970343,970343,-0.22
50225,ascorbate,BXD39/TyJ,450,m,3328574,0,1,0,0,3328574,3328574,1.88
50225,ascorbate,BXD40/TyJ,451,m,881987,0,1,0,0,881987,881987,-0.30
50225,ascorbate,BXD42/TyJ,453,m,3508805,0,1,0,0,3508805,3508805,2.04
50225,ascorbate,BXD6/TyJ,454,m,1137385,0,1,0,0,1137385,1137385,-0.07
50225,ascorbate,BXD8/TyJ,455,m,515264,0,1,0,0,515264,515264,-0.62
50225,ascorbate,BXD9/TyJ,456,m,933527,0,1,0,0,933527,933527,-0.25
50225,ascorbate,BXD5/TyJ,457,m,2831271,0,1,0,0,2831271,2831271,1.44
50225,ascorbate,BXD24/TyJ,458,m,546298,0,1,0,0,546298,546298,-0.60
50225,ascorbate,BXH10/TyJ,470,m,2229966,0,1,0,0,2229966,2229966,0.90
50225,ascorbate,BXH2/TyJ,475,m,515436,0,1,0,0,515436,515436,-0.62
50225,ascorbate,BXH4/TyJ,477,m,2081494,1532070,2,1083337,0.736,998157,3164831,0.77
50225,ascorbate,BXH6/TyJ,478,m,297576,0,1,0,0,297576,297576,-0.82
50225,ascorbate,BXH7/TyJ,479,m,1501583,0,1,0,0,1501583,1501583,0.25
50225,ascorbate,BXH8/TyJ,480,m,193084,0,1,0,0,193084,193084,-0.91
50225,ascorbate,BXH9/TyJ,481,m,5622,0,1,0,0,5622,5622,-1.08
50225,ascorbate,BXH20/KccJ,486,m,479838,0,1,0,0,479838,479838,-0.66
50225,ascorbate,BXH22/KccJ,488,m,1463150,0,1,0,0,1463150,1463150,0.22
