measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45111,BASO,CAST/EiJ,2,m,0.0750,0.0883,6,0.0360,1.18,0.0100,0.220,1.00
45111,BASO,129S1/SvImJ,3,m,0.00800,0.00837,5,0.00374,1.05,0,0.0200,-0.47
45111,BASO,A/J,4,m,0.0183,0.0160,6,0.00654,0.874,0.0100,0.0500,-0.25
45111,BASO,C57BL/6J,7,m,0.0500,0.0228,6,0.00931,0.456,0.0200,0.0700,0.45
45111,BASO,NOD/ShiLtJ,13,m,0.0509,0.0430,11,0.0130,0.845,0,0.140,0.47
45111,BASO,WSB/EiJ,42,m,0.0675,0.0636,8,0.0225,0.943,0.0200,0.210,0.83
45111,BASO,NZO/HlLtJ,122,m,0.0100,0.0115,7,0.00436,1.15,0,0.0300,-0.43
45111,BASO,PWK/PhJ,217,m,0.0800,0.0300,5,0.0134,0.375,0.0500,0.110,1.10
45111,BASO,PreCC1009/Unc,2160,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC1057/Unc,2163,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC1114/Unc,2167,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC1234/Unc,2182,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC1237/Unc,2183,m,0.180,0,1,0,0,0.180,0.180,3.30
45111,BASO,PreCC1246/Unc,2184,m,0.0300,0,1,0,0,0.0300,0.0300,0.01
45111,BASO,PreCC1401/Unc,2197,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC1524/Unc,2212,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC1566/Unc,2217,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC1635/Unc,2227,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC1639/Unc,2228,m,0.230,0,1,0,0,0.230,0.230,4.40
45111,BASO,PreCC2041/Unc,2232,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC2075/Unc,2233,m,0.0800,0,1,0,0,0.0800,0.0800,1.10
45111,BASO,PreCC2291/Unc,2242,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC2558/Unc,2251,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3011/Unc,2257,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3018/Unc,2258,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3019/Unc,2259,m,0.150,0,1,0,0,0.150,0.150,2.64
45111,BASO,PreCC3046/Unc,2261,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3087/Unc,2262,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC3168/Unc,2263,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3289/Unc,2264,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3389/Unc,2265,m,0.160,0,1,0,0,0.160,0.160,2.86
45111,BASO,PreCC3415/Unc,2266,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3489/Unc,2267,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3515/Unc,2268,m,0.120,0,1,0,0,0.120,0.120,1.98
45111,BASO,PreCC4179/Unc,2278,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC4227/Unc,2279,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC4251/Unc,2280,m,0.0500,0,1,0,0,0.0500,0.0500,0.45
45111,BASO,PreCC4390/Unc,2284,m,0.0400,0,1,0,0,0.0400,0.0400,0.23
45111,BASO,PreCC4410/Unc,2286,m,0.0300,0,1,0,0,0.0300,0.0300,0.01
45111,BASO,PreCC4559/Unc,2291,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC4650/Unc,2296,m,0.120,0,1,0,0,0.120,0.120,1.98
45111,BASO,PreCC5019/Unc,2298,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC5067/Unc,2299,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5091/Unc,2300,m,0.170,0,1,0,0,0.170,0.170,3.08
45111,BASO,PreCC5118/Unc,2301,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC5140/Unc,2302,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5232/Unc,2304,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5410/Unc,2305,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5489/Unc,2307,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5612/Unc,2308,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3078/Unc,2318,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3080/Unc,2319,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3118/Unc,2320,m,0.0400,0,1,0,0,0.0400,0.0400,0.23
45111,BASO,PreCC3154/Unc,2321,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3156/Unc,2322,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3232/Unc,2323,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3327/Unc,2324,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3358/Unc,2325,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3370/Unc,2326,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3443/Unc,2328,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3513/Unc,2329,m,0.110,0,1,0,0,0.110,0.110,1.76
45111,BASO,PreCC3548/Unc,2330,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC3549/Unc,2331,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3564/Unc,2332,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3584/Unc,2333,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3612/Unc,2334,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC5046/Unc,2335,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5049/Unc,2336,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC5066/Unc,2337,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5076/Unc,2338,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5130/Unc,2339,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5154/Unc,2340,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5156/Unc,2341,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5252/Unc,2344,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5308/Unc,2346,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5344/Unc,2347,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5370/Unc,2349,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5389/Unc,2350,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5454/Unc,2351,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5480/Unc,2352,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC5513/Unc,2353,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5515/Unc,2354,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC5528/Unc,2355,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5546/Unc,2356,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC5549/Unc,2357,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC1427/Unc,2378,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC113/Unc,2392,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC125/Unc,2393,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC166/Unc,2394,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC219/Unc,2395,m,0.100,0,1,0,0,0.100,0.100,1.54
45111,BASO,PreCC220/Unc,2396,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC232/Unc,2397,m,0.0300,0,1,0,0,0.0300,0.0300,0.01
45111,BASO,PreCC237/Unc,2398,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC291/Unc,2399,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC3009/Unc,2400,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC3061/Unc,2401,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC3066/Unc,2402,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3067/Unc,2403,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3076/Unc,2404,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3081/Unc,2405,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3091/Unc,2406,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC3140/Unc,2407,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3180/Unc,2408,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3181/Unc,2409,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC3291/Unc,2410,m,0.0700,0,1,0,0,0.0700,0.0700,0.89
45111,BASO,PreCC3344/Unc,2411,m,0.0300,0,1,0,0,0.0300,0.0300,0.01
45111,BASO,PreCC3401/Unc,2412,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3426/Unc,2413,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3431/Unc,2414,m,0.120,0,1,0,0,0.120,0.120,1.98
45111,BASO,PreCC3467/Unc,2415,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3528/Unc,2416,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC3546/Unc,2417,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC3594/Unc,2418,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC381/Unc,2419,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC41/Unc,2420,m,0.0700,0,1,0,0,0.0700,0.0700,0.89
45111,BASO,PreCC477/Unc,2421,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC489/Unc,2422,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5087/Unc,2423,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC5164/Unc,2424,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5291/Unc,2425,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC538/Unc,2426,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5401/Unc,2427,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC5516/Unc,2428,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC555/Unc,2429,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC5560/Unc,2430,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC559/Unc,2431,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC692/Unc,2432,m,0.100,0,1,0,0,0.100,0.100,1.54
45111,BASO,PreCC712/Unc,2433,m,0.0100,0,1,0,0,0.0100,0.0100,-0.43
45111,BASO,PreCC739/Unc,2434,m,0.130,0,1,0,0,0.130,0.130,2.20
45111,BASO,PreCC779/Unc,2435,m,0.0300,0,1,0,0,0.0300,0.0300,0.01
45111,BASO,PreCC799/Unc,2436,m,0.0800,0,1,0,0,0.0800,0.0800,1.10
45111,BASO,PreCC801/Unc,2437,m,0,0,1,0,0,0,0,-0.65
45111,BASO,PreCC820/Unc,2438,m,0.0700,0,1,0,0,0.0700,0.0700,0.89
45111,BASO,PreCC821/Unc,2439,m,0.0400,0,1,0,0,0.0400,0.0400,0.23
45111,BASO,PreCC867/Unc,2440,m,0.160,0,1,0,0,0.160,0.160,2.86
45111,BASO,PreCC896/Unc,2441,m,0.150,0,1,0,0,0.150,0.150,2.64
45111,BASO,PreCC900/Unc,2442,m,0.0200,0,1,0,0,0.0200,0.0200,-0.21
45111,BASO,PreCC940/Unc,2443,m,0.170,0,1,0,0,0.170,0.170,3.08
