measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62013,groom_freq,C57BL/6J,7,f,5.9,4.1218,10,1.3034,0.6986,0.0,12.0,-0.56
62013,groom_freq,DBA/2J,8,f,9.6,6.5862,10,2.0827,0.6861,3.0,26.0,0.67
62013,groom_freq,BXD101,1091,f,8.0,5.099,6,2.0817,0.6374,2.0,15.0,0.14
62013,groom_freq,BXD102,1092,f,2.6,1.3499,10,0.42687,0.5192,0.0,4.0,-1.67
62013,groom_freq,BXD100,1100,f,9.6,4.3512,10,1.376,0.4533,5.0,19.0,0.67
62013,groom_freq,BXD1,1101,f,11.5,0.70711,2,0.5,0.0615,11.0,12.0,1.31
62013,groom_freq,BXD2,1102,f,10.6,6.7856,10,2.1458,0.6402,5.0,28.0,1.01
62013,groom_freq,BXD6,1106,f,7.7,3.2677,10,1.0333,0.4244,4.0,14.0,0.04
62013,groom_freq,BXD8,1108,f,10.8,8.7025,10,2.752,0.8058,3.0,30.0,1.07
62013,groom_freq,BXD11,1111,f,11.3,3.8887,10,1.2297,0.3441,6.0,18.0,1.24
62013,groom_freq,BXD13,1113,f,7.7,3.335,10,1.0546,0.4331,4.0,15.0,0.04
62013,groom_freq,BXD14,1114,f,6.3,3.9455,10,1.2477,0.6263,3.0,16.0,-0.43
62013,groom_freq,BXD15,1115,f,5.2,2.2509,10,0.71181,0.4329,1.0,9.0,-0.8
62013,groom_freq,BXD16,1116,f,10.8,6.391,10,2.021,0.5918,2.0,20.0,1.07
62013,groom_freq,BXD18,1118,f,9.5,0.70711,2,0.5,0.0744,9.0,10.0,0.64
62013,groom_freq,BXD19,1119,f,10.5,7.7782,2,5.5,0.7408,5.0,16.0,0.97
62013,groom_freq,BXD21,1121,f,7.8,3.6148,10,1.1431,0.4634,3.0,13.0,0.07
62013,groom_freq,BXD27,1127,f,5.0,5.7349,10,1.8135,1.147,0.0,19.0,-0.86
62013,groom_freq,BXD28,1128,f,8.0,4.1096,10,1.2996,0.5137,4.0,17.0,0.14
62013,groom_freq,BXD31,1131,f,10.2,4.9171,10,1.5549,0.4821,6.0,19.0,0.87
62013,groom_freq,BXD32,1132,f,7.4,2.7968,10,0.88443,0.3779,5.0,12.0,-0.06
62013,groom_freq,BXD33,1133,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.2
62013,groom_freq,BXD34,1134,f,16.5,3.5355,2,2.5,0.2143,14.0,19.0,2.98
62013,groom_freq,BXD39,1139,f,8.6,4.4272,10,1.4,0.5148,3.0,16.0,0.34
62013,groom_freq,BXD40,1140,f,5.5,1.8409,10,0.58214,0.3347,2.0,8.0,-0.7
62013,groom_freq,BXD42,1142,f,6.9,3.0714,10,0.97125,0.4451,3.0,14.0,-0.23
62013,groom_freq,BXD43,1143,f,11.3,6.5498,10,2.0712,0.5796,2.0,19.0,1.24
62013,groom_freq,BXD44,1144,f,5.6,3.0623,10,0.96839,0.5468,2.0,12.0,-0.66
62013,groom_freq,BXD48,1148,f,7.0,4.1633,10,1.3166,0.5948,3.0,15.0,-0.2
62013,groom_freq,BXD49,1149,f,5.4,2.7162,10,0.85894,0.503,3.0,12.0,-0.73
62013,groom_freq,BXD50,1150,f,4.9,2.9231,10,0.92436,0.5965,1.0,10.0,-0.9
62013,groom_freq,BXD51,1151,f,6.2,4.8259,10,1.5261,0.7784,1.0,17.0,-0.46
62013,groom_freq,BXD61,1161,f,9.3,3.7133,10,1.1743,0.3993,6.0,16.0,0.57
62013,groom_freq,BXD62,1162,f,5.7,2.9458,10,0.93155,0.5168,2.0,10.0,-0.63
62013,groom_freq,BXD65,1165,f,3.8333,3.7639,6,1.5366,0.9819,0.0,9.0,-1.25
62013,groom_freq,BXD66,1166,f,13.75,7.3201,4,3.66,0.5324,8.0,24.0,2.06
62013,groom_freq,BXD68,1168,f,8.0,2.4495,4,1.2247,0.3062,5.0,10.0,0.14
62013,groom_freq,BXD69,1169,f,6.0,6.2183,10,1.9664,1.0364,1.0,23.0,-0.53
62013,groom_freq,BXD70,1170,f,3.2,1.3166,10,0.41633,0.4114,1.0,6.0,-1.46
62013,groom_freq,BXD73,1173,f,6.7,2.7508,10,0.86987,0.4106,3.0,12.0,-0.3
62013,groom_freq,BXD75,1175,f,5.4,1.7764,10,0.56174,0.329,3.0,9.0,-0.73
62013,groom_freq,BXD77,1177,f,15.0,6.9282,4,3.4641,0.4619,5.0,21.0,2.47
62013,groom_freq,BXD80,1180,f,6.3,1.6364,10,0.51747,0.2597,3.0,9.0,-0.43
62013,groom_freq,BXD81,1181,f,7.9,7.1872,10,2.2728,0.9098,1.0,25.0,0.1
62013,groom_freq,BXD84,1184,f,3.8,1.9889,10,0.62893,0.5234,1.0,7.0,-1.26
62013,groom_freq,BXD85,1185,f,3.0,0.8165,4,0.40825,0.2722,2.0,4.0,-1.53
62013,groom_freq,BXD86,1186,f,4.0,3.1623,10,1.0,0.7906,0.0,10.0,-1.2
62013,groom_freq,BXD87,1187,f,6.2,4.5166,10,1.4283,0.7285,2.0,14.0,-0.46
62013,groom_freq,BXD89,1189,f,3.7,3.4976,10,1.106,0.9453,1.0,11.0,-1.3
62013,groom_freq,BXD90,1190,f,5.8333,4.446,6,1.8151,0.7622,1.0,14.0,-0.59
62013,groom_freq,BXD92,1192,f,8.0,2.8284,2,2.0,0.3536,6.0,10.0,0.14
62013,groom_freq,BXD96,1196,f,7.9,3.1429,10,0.99387,0.3978,4.0,13.0,0.1
62013,groom_freq,BXD97,1197,f,8.5,3.4075,10,1.0775,0.4009,4.0,15.0,0.3
62013,groom_freq,BXD98,1198,f,9.8333,3.7103,6,1.5147,0.3773,6.0,16.0,0.75
62013,groom_freq,C57BL/6J,7,m,6.3,4.5473,10,1.438,0.7218,2.0,16.0,-0.05
62013,groom_freq,DBA/2J,8,m,7.8,4.9171,10,1.5549,0.6304,4.0,19.0,0.46
62013,groom_freq,BXD101,1091,m,15.125,16.617,8,5.875,1.0986,3.0,43.0,2.91
62013,groom_freq,BXD102,1092,m,3.9,1.8529,10,0.58595,0.4751,1.0,7.0,-0.85
62013,groom_freq,BXD100,1100,m,7.7,3.401,10,1.0755,0.4417,4.0,16.0,0.42
62013,groom_freq,BXD1,1101,m,5.0,2.8284,2,2.0,0.5657,3.0,7.0,-0.48
62013,groom_freq,BXD2,1102,m,7.9,3.9567,10,1.2512,0.5008,3.0,16.0,0.49
62013,groom_freq,BXD6,1106,m,6.1,5.1088,10,1.6155,0.8375,2.0,19.0,-0.11
62013,groom_freq,BXD8,1108,m,6.7,2.7508,10,0.86987,0.4106,2.0,11.0,0.09
62013,groom_freq,BXD11,1111,m,7.2,2.974,10,0.94045,0.4131,3.0,12.0,0.26
62013,groom_freq,BXD13,1113,m,6.2,4.158,10,1.3149,0.6706,0.0,12.0,-0.08
62013,groom_freq,BXD14,1114,m,6.2,3.0111,10,0.95219,0.4857,3.0,12.0,-0.08
62013,groom_freq,BXD15,1115,m,5.7,2.5841,10,0.81718,0.4534,1.0,9.0,-0.25
62013,groom_freq,BXD16,1116,m,5.1,2.2828,10,0.72188,0.4476,2.0,8.0,-0.45
62013,groom_freq,BXD18,1118,m,10.5,3.5355,2,2.5,0.3367,8.0,13.0,1.36
62013,groom_freq,BXD19,1119,m,18.0,2.8284,2,2.0,0.1571,16.0,20.0,3.87
62013,groom_freq,BXD21,1121,m,3.8,2.0976,10,0.66332,0.552,1.0,8.0,-0.88
62013,groom_freq,BXD27,1127,m,3.6,2.7568,10,0.87178,0.7658,0.0,10.0,-0.95
62013,groom_freq,BXD28,1128,m,7.9,2.4244,10,0.76667,0.3069,6.0,14.0,0.49
62013,groom_freq,BXD31,1131,m,6.4,3.9215,10,1.2401,0.6127,2.0,16.0,-0.01
62013,groom_freq,BXD32,1132,m,7.5,5.2122,10,1.6482,0.695,0.0,14.0,0.36
62013,groom_freq,BXD33,1133,m,13.0,0.0,1,0.0,0.0,13.0,13.0,2.2
62013,groom_freq,BXD34,1134,m,12.0,7.0711,2,5.0,0.5893,7.0,17.0,1.86
62013,groom_freq,BXD39,1139,m,6.9,3.6347,10,1.1494,0.5268,2.0,14.0,0.16
62013,groom_freq,BXD40,1140,m,6.2,3.4577,10,1.0934,0.5577,2.0,12.0,-0.08
62013,groom_freq,BXD42,1142,m,5.0,3.496,10,1.1055,0.6992,1.0,12.0,-0.48
62013,groom_freq,BXD43,1143,m,6.4,3.0984,10,0.9798,0.4841,2.0,12.0,-0.01
62013,groom_freq,BXD44,1144,m,4.8,3.6454,10,1.1528,0.7595,1.0,12.0,-0.55
62013,groom_freq,BXD48,1148,m,4.1,3.035,10,0.95975,0.7402,1.0,10.0,-0.78
62013,groom_freq,BXD49,1149,m,4.4,1.8379,10,0.58119,0.4177,2.0,8.0,-0.68
62013,groom_freq,BXD50,1150,m,3.5,5.2967,10,1.675,1.5134,0.0,18.0,-0.98
62013,groom_freq,BXD51,1151,m,5.7,4.2177,10,1.3337,0.7399,1.0,15.0,-0.25
62013,groom_freq,BXD61,1161,m,7.2,2.7809,10,0.87939,0.3862,3.0,11.0,0.26
62013,groom_freq,BXD62,1162,m,5.7,2.4967,10,0.78951,0.438,2.0,9.0,-0.25
62013,groom_freq,BXD65,1165,m,3.5,1.7795,10,0.56273,0.5084,1.0,6.0,-0.98
62013,groom_freq,BXD66,1166,m,11.75,0.5,4,0.25,0.0426,11.0,12.0,1.78
62013,groom_freq,BXD68,1168,m,7.8333,2.6394,6,1.0775,0.337,4.0,11.0,0.47
62013,groom_freq,BXD69,1169,m,4.4,3.3066,10,1.0456,0.7515,0.0,11.0,-0.68
62013,groom_freq,BXD70,1170,m,2.5,1.6499,10,0.52175,0.66,0.0,5.0,-1.32
62013,groom_freq,BXD71,1171,m,3.5,2.1213,2,1.5,0.6061,2.0,5.0,-0.98
62013,groom_freq,BXD73,1173,m,6.4,2.2211,10,0.70238,0.347,4.0,11.0,-0.01
62013,groom_freq,BXD75,1175,m,5.8,4.2374,10,1.34,0.7306,2.0,14.0,-0.21
62013,groom_freq,BXD77,1177,m,10.5,5.8023,4,2.9011,0.5526,6.0,19.0,1.36
62013,groom_freq,BXD80,1180,m,6.3,1.1595,10,0.36667,0.184,5.0,8.0,-0.05
62013,groom_freq,BXD81,1181,m,4.4,3.2387,10,1.0242,0.7361,2.0,10.0,-0.68
62013,groom_freq,BXD84,1184,m,4.7,2.5408,10,0.80346,0.5406,1.0,8.0,-0.58
62013,groom_freq,BXD85,1185,m,4.25,1.893,4,0.94648,0.4454,3.0,7.0,-0.73
62013,groom_freq,BXD86,1186,m,3.9,2.0248,10,0.64031,0.5192,2.0,8.0,-0.85
62013,groom_freq,BXD87,1187,m,5.3,2.7909,10,0.88255,0.5266,3.0,10.0,-0.38
62013,groom_freq,BXD89,1189,m,4.4,2.7568,10,0.87178,0.6265,1.0,9.0,-0.68
62013,groom_freq,BXD90,1190,m,5.5,1.7607,6,0.7188,0.3201,3.0,8.0,-0.31
62013,groom_freq,BXD92,1192,m,3.3333,0.57735,3,0.33333,0.1732,3.0,4.0,-1.04
62013,groom_freq,BXD96,1196,m,5.5,3.6591,10,1.1571,0.6653,0.0,11.0,-0.31
62013,groom_freq,BXD97,1197,m,6.0,3.4641,10,1.0954,0.5774,1.0,11.0,-0.15
62013,groom_freq,BXD98,1198,m,4.7143,2.1381,7,0.80812,0.4535,1.0,8.0,-0.58
