measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89201,insulin,CC002/UncJ,1502,f,138.3,102.7,8,36.322,0.743,32.536,331.7,-0.5
89201,insulin,CC003/UncJ,1503,f,569.2,540.9,5,241.9,0.9504,159.4,1379.0,1.68
89201,insulin,CC004/TauUncJ,1504,f,62.79,33.902,7,12.814,0.5399,19.26,109.1,-0.88
89201,insulin,CC006/TauUncJ,1506,f,163.6,25.289,3,14.6,0.1546,148.8,192.8,-0.38
89201,insulin,CC009/UncJ,1509,f,69.39,53.84,6,21.979,0.7759,19.183,166.5,-0.85
89201,insulin,CC010/GeniUncJ,1510,f,58.01,34.891,4,17.445,0.6015,7.9395,88.09,-0.91
89201,insulin,CC013/GeniUncJ,1513,f,152.0,83.93,7,31.722,0.5523,22.389,300.6,-0.43
89201,insulin,CC017/UncJ,1517,f,757.9,577.0,5,258.0,0.7613,266.9,1708.0,2.63
89201,insulin,CC018/UncJ,1518,f,105.6,40.726,7,15.393,0.3857,46.842,171.2,-0.67
89201,insulin,CC019/TauUncJ,1519,f,223.6,202.9,6,82.84,0.9076,34.834,611.5,-0.07
89201,insulin,CC024/GeniUncJ,1524,f,167.7,127.8,6,52.17,0.7618,24.148,396.8,-0.35
89201,insulin,CC025/GeniUncJ,1525,f,419.9,571.4,4,285.7,1.3609,105.9,1276.0,0.92
89201,insulin,CC026/GeniUncJ,1526,f,224.5,100.8,7,38.085,0.4489,100.6,424.3,-0.07
89201,insulin,CC032/GeniUncJ,1532,f,468.1,495.8,6,202.4,1.0593,142.3,1451.0,1.16
89201,insulin,CC040/TauUncJ,1540,f,310.9,115.2,7,43.534,0.3705,83.16,458.4,0.37
89201,insulin,CC041/TauUncJ,1541,f,73.11,13.595,4,6.7973,0.1859,54.28,85.61,-0.83
89201,insulin,CC051/TauUncJ,1551,f,66.83,12.871,8,4.5505,0.1926,44.571,82.54,-0.86
89201,insulin,CC068/TauUncJ,1568,f,248.7,131.8,5,58.95,0.53,111.5,430.6,0.06
89201,insulin,CC002/UncJ,1502,m,95.13,50.59,6,20.653,0.5318,17.22,176.7,-0.85
89201,insulin,CC003/UncJ,1503,m,249.6,75.44,4,37.721,0.3023,183.6,356.6,-0.28
89201,insulin,CC004/TauUncJ,1504,m,172.2,101.3,8,35.833,0.5885,34.63,296.9,-0.57
89201,insulin,CC006/TauUncJ,1506,m,96.21,21.692,7,8.1987,0.2255,71.94,131.8,-0.84
89201,insulin,CC009/UncJ,1509,m,101.4,73.97,8,26.154,0.7295,37.281,233.8,-0.83
89201,insulin,CC013/GeniUncJ,1513,m,302.8,101.0,2,71.4,0.3335,231.4,374.2,-0.09
89201,insulin,CC017/UncJ,1517,m,773.8,621.1,5,277.8,0.8026,432.2,1870.0,1.63
89201,insulin,CC018/UncJ,1518,m,255.6,380.4,5,170.1,1.4885,12.884,924.3,-0.26
89201,insulin,CC019/TauUncJ,1519,m,219.0,99.37,8,35.132,0.4537,64.89,340.4,-0.4
89201,insulin,CC024/GeniUncJ,1524,m,250.0,231.7,7,87.56,0.9267,109.1,765.0,-0.28
89201,insulin,CC025/GeniUncJ,1525,m,476.1,883.2,10,279.3,1.8551,51.93,2944.0,0.54
89201,insulin,CC026/GeniUncJ,1526,m,696.6,462.3,7,174.7,0.6637,278.0,1524.0,1.35
89201,insulin,CC032/GeniUncJ,1532,m,436.7,362.2,6,147.9,0.8295,120.4,953.7,0.4
89201,insulin,CC040/TauUncJ,1540,m,1029.0,670.8,4,335.4,0.6519,170.5,1769.0,2.57
89201,insulin,CC041/TauUncJ,1541,m,69.24,32.509,8,11.494,0.4695,28.829,111.1,-0.94
89201,insulin,CC051/TauUncJ,1551,m,115.2,49.426,6,20.178,0.4291,63.83,186.0,-0.78
89201,insulin,CC068/TauUncJ,1568,m,224.5,216.9,3,125.2,0.9659,59.22,470.1,-0.38
