measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90011,dist_corners_OFT_cc,CAST/EiJ,2,f,1647.0,506.5,33,88.17,0.3076,115.2,3059.0,1.02
90011,dist_corners_OFT_cc,129S1/SvImJ,3,f,635.2,3467.0,48,500.4,5.4582,0.0,24053.0,-1.19
90011,dist_corners_OFT_cc,A/J,4,f,590.3,502.9,59,65.47,0.8519,0.0,2531.0,-1.29
90011,dist_corners_OFT_cc,C57BL/6J,7,f,1230.0,338.3,61,43.316,0.275,654.6,2177.0,0.11
90011,dist_corners_OFT_cc,NOD/ShiLtJ,13,f,1224.0,516.8,47,75.38,0.4222,340.5,3714.0,0.09
90011,dist_corners_OFT_cc,WSB/EiJ,42,f,2039.0,746.7,55,100.7,0.3663,1114.0,5177.0,1.87
90011,dist_corners_OFT_cc,NZO/HlLtJ,122,f,689.0,552.2,47,80.55,0.8015,228.2,3669.0,-1.07
90011,dist_corners_OFT_cc,PWK/PhJ,217,f,2039.0,435.7,48,62.88,0.2136,1271.0,3229.0,1.87
90011,dist_corners_OFT_cc,CC001/UncJ,1501,f,680.2,409.8,16,102.5,0.6025,12.826,1637.0,-1.09
90011,dist_corners_OFT_cc,CC002/UncJ,1502,f,763.5,278.1,13,77.14,0.3643,477.4,1575.0,-0.91
90011,dist_corners_OFT_cc,CC003/UncJ,1503,f,1785.0,434.9,12,125.5,0.2436,1186.0,2384.0,1.32
90011,dist_corners_OFT_cc,CC004/TauUncJ,1504,f,1685.0,543.6,43,82.9,0.3226,978.5,4149.0,1.1
90011,dist_corners_OFT_cc,CC005/TauUncJ,1505,f,1163.0,496.9,18,117.1,0.4273,57.28,2108.0,-0.04
90011,dist_corners_OFT_cc,CC006/TauUncJ,1506,f,1098.0,261.6,9,87.2,0.2383,812.8,1679.0,-0.18
90011,dist_corners_OFT_cc,CC007/UncJ,1507,f,1196.0,70.27,7,26.56,0.0587,1120.0,1308.0,0.03
90011,dist_corners_OFT_cc,CC008/GeniUncJ,1508,f,1258.0,267.3,6,109.1,0.2125,808.9,1593.0,0.17
90011,dist_corners_OFT_cc,CC009/UncJ,1509,f,1400.0,266.2,6,108.7,0.1902,1017.0,1695.0,0.48
90011,dist_corners_OFT_cc,CC010/GeniUncJ,1510,f,202.4,118.2,8,41.778,0.5837,25.4,412.0,-2.13
90011,dist_corners_OFT_cc,CC011/UncJ,1511,f,1073.0,562.0,19,128.9,0.5238,417.4,2641.0,-0.23
90011,dist_corners_OFT_cc,CC012/GeniUncJ,1512,f,975.4,270.2,23,56.34,0.277,491.8,1604.0,-0.45
90011,dist_corners_OFT_cc,CC013/GeniUncJ,1513,f,1425.0,493.3,17,119.6,0.3462,494.0,2546.0,0.53
90011,dist_corners_OFT_cc,CC015/UncJ,1515,f,1054.0,243.5,3,140.6,0.2309,815.2,1302.0,-0.28
90011,dist_corners_OFT_cc,CC016/GeniUncJ,1516,f,1303.0,649.3,15,167.7,0.4985,661.7,3265.0,0.27
90011,dist_corners_OFT_cc,CC017/UncJ,1517,f,1332.0,486.8,16,121.7,0.3655,637.1,2292.0,0.33
90011,dist_corners_OFT_cc,CC018/UncJ,1518,f,1404.0,998.9,12,288.3,0.7112,0.0,4307.0,0.49
90011,dist_corners_OFT_cc,CC019/TauUncJ,1519,f,1414.0,378.4,19,86.8,0.2675,823.5,2339.0,0.51
90011,dist_corners_OFT_cc,CC020/GeniUncJ,1520,f,2602.0,1329.0,6,542.7,0.5108,1805.0,5266.0,3.1
90011,dist_corners_OFT_cc,CC023/GeniUncJ,1523,f,1286.0,594.7,12,171.7,0.4623,625.7,2545.0,0.23
90011,dist_corners_OFT_cc,CC024/GeniUncJ,1524,f,537.7,94.26,3,54.42,0.1753,439.6,627.6,-1.4
90011,dist_corners_OFT_cc,CC025/GeniUncJ,1525,f,936.8,384.3,11,115.9,0.4102,561.1,1906.0,-0.53
90011,dist_corners_OFT_cc,CC026/GeniUncJ,1526,f,1522.0,376.1,16,94.02,0.2471,1049.0,2655.0,0.75
90011,dist_corners_OFT_cc,CC027/GeniUncJ,1527,f,903.1,205.0,20,45.83,0.227,600.4,1423.0,-0.61
90011,dist_corners_OFT_cc,CC028/GeniUncJ,1528,f,1144.0,297.2,17,72.07,0.2598,665.9,1761.0,-0.08
90011,dist_corners_OFT_cc,CC029/UncJ,1529,f,1141.0,242.3,10,76.63,0.2124,778.5,1487.0,-0.09
90011,dist_corners_OFT_cc,CC030/GeniUncJ,1530,f,1666.0,269.3,10,85.17,0.1617,1255.0,2162.0,1.06
90011,dist_corners_OFT_cc,CC032/GeniUncJ,1532,f,738.9,386.8,12,111.7,0.5235,259.5,1579.0,-0.96
90011,dist_corners_OFT_cc,CC033/GeniUncJ,1533,f,1276.0,436.5,7,165.0,0.3421,937.1,2084.0,0.21
90011,dist_corners_OFT_cc,CC035/UncJ,1535,f,1023.0,627.3,14,167.6,0.6129,416.3,3039.0,-0.34
90011,dist_corners_OFT_cc,CC036/UncJ,1536,f,1257.0,588.2,12,169.8,0.468,353.4,2294.0,0.17
90011,dist_corners_OFT_cc,CC037/TauUncJ,1537,f,1612.0,495.4,13,137.4,0.3074,1154.0,3005.0,0.94
90011,dist_corners_OFT_cc,CC040/TauUncJ,1540,f,836.4,308.8,5,138.1,0.3692,507.2,1168.0,-0.75
90011,dist_corners_OFT_cc,CC041/TauUncJ,1541,f,476.8,280.8,53,38.574,0.5889,20.231,1465.0,-1.54
90011,dist_corners_OFT_cc,CC043/GeniUncJ,1543,f,1091.0,476.3,9,158.8,0.4366,624.8,2088.0,-0.2
90011,dist_corners_OFT_cc,CC045/GeniUncJ,1544,f,1539.0,557.4,5,249.3,0.3621,741.1,2240.0,0.78
90011,dist_corners_OFT_cc,CC044/UncJ,1545,f,1292.0,227.9,8,80.59,0.1764,926.3,1578.0,0.24
90011,dist_corners_OFT_cc,CC051/TauUncJ,1551,f,934.7,370.8,12,107.1,0.3968,570.7,1951.0,-0.54
90011,dist_corners_OFT_cc,CC057/UncJ,1557,f,1304.0,358.4,11,108.1,0.275,716.0,1875.0,0.27
90011,dist_corners_OFT_cc,CC059/TauUncJ,1559,f,665.0,273.3,16,68.33,0.411,337.4,1458.0,-1.12
90011,dist_corners_OFT_cc,CC060/UncJ,1560,f,802.6,305.0,6,124.5,0.38,490.4,1231.0,-0.82
90011,dist_corners_OFT_cc,CC061/GeniUncJ,1561,f,1372.0,356.0,10,112.6,0.2595,766.1,1998.0,0.42
90011,dist_corners_OFT_cc,CC065/UncJ,1565,f,1220.0,119.5,2,84.5,0.098,1135.0,1304.0,0.09
90011,dist_corners_OFT_cc,CC068/TauUncJ,1568,f,726.8,405.1,6,165.4,0.5574,379.7,1501.0,-0.99
90011,dist_corners_OFT_cc,CC074/UncJ,1574,f,2333.0,1228.0,5,549.3,0.5265,1396.0,4462.0,2.51
90011,dist_corners_OFT_cc,CC075/UncJ,1575,f,841.5,237.1,11,71.48,0.2817,398.6,1310.0,-0.74
90011,dist_corners_OFT_cc,CC078/TauUncJ,1578,f,1808.0,792.5,10,250.6,0.4383,987.4,3811.0,1.37
90011,dist_corners_OFT_cc,CC079/TauUncJ,1579,f,732.6,305.9,5,136.8,0.4175,299.7,1034.0,-0.98
90011,dist_corners_OFT_cc,CC080/TauUncJ,3373,f,1094.0,391.1,10,123.7,0.3575,331.3,1580.0,-0.19
90011,dist_corners_OFT_cc,CC083/UncJ,3481,f,1046.0,346.4,6,141.4,0.3311,590.9,1521.0,-0.29
90011,dist_corners_OFT_cc,CC084/TauJ,3482,f,583.8,182.8,9,60.94,0.3132,403.1,979.3,-1.3
90011,dist_corners_OFT_cc,CAST/EiJ,2,m,1624.0,425.2,30,77.63,0.2617,1141.0,2530.0,1.14
90011,dist_corners_OFT_cc,129S1/SvImJ,3,m,181.4,196.0,49,27.994,1.0801,6.8392,839.3,-1.88
90011,dist_corners_OFT_cc,A/J,4,m,497.0,419.3,61,53.69,0.8437,7.4053,2090.0,-1.22
90011,dist_corners_OFT_cc,C57BL/6J,7,m,1135.0,339.6,59,44.217,0.2992,668.4,2290.0,0.12
90011,dist_corners_OFT_cc,NOD/ShiLtJ,13,m,1271.0,408.9,44,61.65,0.3218,481.5,2099.0,0.4
90011,dist_corners_OFT_cc,WSB/EiJ,42,m,1701.0,924.4,52,128.2,0.5436,0.0,7021.0,1.31
90011,dist_corners_OFT_cc,NZO/HlLtJ,122,m,550.1,380.3,46,56.08,0.6914,240.2,2196.0,-1.11
90011,dist_corners_OFT_cc,PWK/PhJ,217,m,1888.0,625.5,47,91.24,0.3313,0.0,3492.0,1.7
90011,dist_corners_OFT_cc,CC001/UncJ,1501,m,640.2,252.3,15,65.15,0.3942,306.7,1245.0,-0.92
90011,dist_corners_OFT_cc,CC002/UncJ,1502,m,825.7,348.8,15,90.07,0.4225,344.7,1645.0,-0.53
90011,dist_corners_OFT_cc,CC003/UncJ,1503,m,1533.0,341.1,13,94.61,0.2226,1019.0,2171.0,0.95
90011,dist_corners_OFT_cc,CC004/TauUncJ,1504,m,1032.0,305.6,53,41.981,0.296,617.1,2098.0,-0.1
90011,dist_corners_OFT_cc,CC005/TauUncJ,1505,m,723.5,463.3,16,115.8,0.6403,0.0,1337.0,-0.74
90011,dist_corners_OFT_cc,CC006/TauUncJ,1506,m,1019.0,134.5,10,42.52,0.1319,754.4,1153.0,-0.12
90011,dist_corners_OFT_cc,CC007/UncJ,1507,m,940.7,251.0,7,94.88,0.2669,658.3,1286.0,-0.29
90011,dist_corners_OFT_cc,CC008/GeniUncJ,1508,m,963.4,132.1,5,59.07,0.1371,852.1,1192.0,-0.24
90011,dist_corners_OFT_cc,CC009/UncJ,1509,m,1872.0,541.3,7,204.6,0.2891,1234.0,2710.0,1.66
90011,dist_corners_OFT_cc,CC010/GeniUncJ,1510,m,427.6,138.3,9,46.083,0.3233,223.5,620.2,-1.36
90011,dist_corners_OFT_cc,CC011/UncJ,1511,m,889.6,255.1,20,57.04,0.2867,424.7,1465.0,-0.4
90011,dist_corners_OFT_cc,CC012/GeniUncJ,1512,m,932.2,253.3,22,54.01,0.2718,631.9,1480.0,-0.31
90011,dist_corners_OFT_cc,CC013/GeniUncJ,1513,m,1257.0,516.6,15,133.4,0.4109,819.2,2446.0,0.37
90011,dist_corners_OFT_cc,CC015/UncJ,1515,m,946.4,203.3,3,117.4,0.2149,721.8,1118.0,-0.28
90011,dist_corners_OFT_cc,CC016/GeniUncJ,1516,m,1042.0,593.8,17,144.0,0.5698,44.953,2177.0,-0.08
90011,dist_corners_OFT_cc,CC017/UncJ,1517,m,1232.0,359.8,16,89.95,0.292,617.0,1787.0,0.32
90011,dist_corners_OFT_cc,CC018/UncJ,1518,m,1298.0,436.6,13,121.1,0.3364,880.3,2613.0,0.46
90011,dist_corners_OFT_cc,CC019/TauUncJ,1519,m,1337.0,343.6,18,80.99,0.257,837.0,2013.0,0.54
90011,dist_corners_OFT_cc,CC020/GeniUncJ,1520,m,1704.0,236.1,8,83.48,0.1386,1296.0,1979.0,1.31
90011,dist_corners_OFT_cc,CC023/GeniUncJ,1523,m,985.1,379.1,13,105.1,0.3848,612.4,1740.0,-0.2
90011,dist_corners_OFT_cc,CC024/GeniUncJ,1524,m,524.3,169.5,3,97.84,0.3232,415.8,719.6,-1.16
90011,dist_corners_OFT_cc,CC025/GeniUncJ,1525,m,1092.0,375.7,12,108.5,0.3442,579.3,1887.0,0.03
90011,dist_corners_OFT_cc,CC026/GeniUncJ,1526,m,2211.0,3030.0,16,757.6,1.3707,786.5,12864.0,2.38
90011,dist_corners_OFT_cc,CC027/GeniUncJ,1527,m,863.5,303.0,16,75.75,0.3509,440.5,1498.0,-0.45
90011,dist_corners_OFT_cc,CC028/GeniUncJ,1528,m,912.2,222.6,18,52.47,0.244,573.1,1473.0,-0.35
90011,dist_corners_OFT_cc,CC029/UncJ,1529,m,1074.0,172.7,10,54.6,0.1608,772.9,1271.0,-0.01
90011,dist_corners_OFT_cc,CC030/GeniUncJ,1530,m,2069.0,662.0,10,209.3,0.3199,1564.0,3505.0,2.08
90011,dist_corners_OFT_cc,CC032/GeniUncJ,1532,m,694.6,170.2,13,47.202,0.245,499.7,1055.0,-0.8
90011,dist_corners_OFT_cc,CC033/GeniUncJ,1533,m,1038.0,324.7,6,132.5,0.3127,784.8,1498.0,-0.08
90011,dist_corners_OFT_cc,CC035/UncJ,1535,m,1082.0,506.9,13,140.6,0.4686,679.0,2508.0,0.01
90011,dist_corners_OFT_cc,CC036/UncJ,1536,m,1139.0,212.0,12,61.19,0.186,888.4,1565.0,0.13
90011,dist_corners_OFT_cc,CC037/TauUncJ,1537,m,1473.0,440.8,12,127.3,0.2993,669.8,2175.0,0.83
90011,dist_corners_OFT_cc,CC040/TauUncJ,1540,m,1004.0,514.5,7,194.5,0.5127,672.8,2146.0,-0.16
90011,dist_corners_OFT_cc,CC041/TauUncJ,1541,m,450.3,272.8,66,33.584,0.6059,80.73,1904.0,-1.32
90011,dist_corners_OFT_cc,CC043/GeniUncJ,1543,m,901.9,405.7,8,143.4,0.4499,515.2,1640.0,-0.37
90011,dist_corners_OFT_cc,CC045/GeniUncJ,1544,m,1546.0,414.8,6,169.3,0.2683,1182.0,2278.0,0.98
90011,dist_corners_OFT_cc,CC044/UncJ,1545,m,605.0,97.93,6,39.981,0.1619,459.5,704.9,-0.99
90011,dist_corners_OFT_cc,CC051/TauUncJ,1551,m,703.8,124.2,12,35.848,0.1765,487.8,954.3,-0.79
90011,dist_corners_OFT_cc,CC057/UncJ,1557,m,1131.0,203.3,11,61.31,0.1798,781.2,1598.0,0.11
90011,dist_corners_OFT_cc,CC059/TauUncJ,1559,m,557.8,313.0,17,75.91,0.5611,233.0,1566.0,-1.09
90011,dist_corners_OFT_cc,CC060/UncJ,1560,m,944.4,485.8,5,217.2,0.5144,613.4,1789.0,-0.28
90011,dist_corners_OFT_cc,CC061/GeniUncJ,1561,m,1170.0,293.4,10,92.79,0.2507,674.2,1623.0,0.19
90011,dist_corners_OFT_cc,CC068/TauUncJ,1568,m,466.8,183.3,7,69.26,0.3926,130.9,695.1,-1.28
90011,dist_corners_OFT_cc,CC074/UncJ,1574,m,2138.0,1158.0,6,472.9,0.5418,1178.0,3737.0,2.22
90011,dist_corners_OFT_cc,CC075/UncJ,1575,m,621.7,204.6,11,61.69,0.3291,401.1,1018.0,-0.96
90011,dist_corners_OFT_cc,CC078/TauUncJ,1578,m,2322.0,991.6,10,313.6,0.4271,1274.0,4376.0,2.61
90011,dist_corners_OFT_cc,CC079/TauUncJ,1579,m,769.6,337.7,6,137.9,0.4388,430.3,1303.0,-0.65
90011,dist_corners_OFT_cc,CC080/TauUncJ,3373,m,1034.0,196.3,8,69.41,0.1898,757.5,1277.0,-0.09
90011,dist_corners_OFT_cc,CC083/UncJ,3481,m,904.5,316.4,6,129.2,0.3498,581.1,1340.0,-0.36
90011,dist_corners_OFT_cc,CC084/TauJ,3482,m,647.7,267.8,10,84.69,0.4135,148.6,1146.0,-0.9
