measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110420,reinstatement_inactive_cc_s1,CAST/EiJ,2,f,89.0,0.0,1,0.0,0.0,89.0,89.0,0.33
110420,reinstatement_inactive_cc_s1,A/J,4,f,10.222,8.0743,9,2.6914,0.7899,0.0,21.0,-0.71
110420,reinstatement_inactive_cc_s1,C57BL/6J,7,f,42.5,46.615,12,13.457,1.0968,0.0,148.0,-0.28
110420,reinstatement_inactive_cc_s1,NOD/ShiLtJ,13,f,34.0,48.924,11,14.751,1.439,0.0,148.0,-0.4
110420,reinstatement_inactive_cc_s1,WSB/EiJ,42,f,39.0,45.211,3,26.102,1.1592,1.0,89.0,-0.33
110420,reinstatement_inactive_cc_s1,NZO/HlLtJ,122,f,10.6,7.8627,10,2.4864,0.7418,1.0,22.0,-0.7
110420,reinstatement_inactive_cc_s1,PWK/PhJ,217,f,24.714,12.566,7,4.7495,0.5085,11.0,47.0,-0.52
110420,reinstatement_inactive_cc_s1,CC001/UncJ,1501,f,28.0,28.618,3,16.523,1.0221,10.0,61.0,-0.47
110420,reinstatement_inactive_cc_s1,CC002/UncJ,1502,f,213.7,116.1,3,67.04,0.5435,86.0,313.0,1.98
110420,reinstatement_inactive_cc_s1,CC003/UncJ,1503,f,168.0,222.0,2,157.0,1.3216,11.0,325.0,1.38
110420,reinstatement_inactive_cc_s1,CC004/TauUncJ,1504,f,108.2,106.4,9,35.483,0.9836,0.0,271.0,0.59
110420,reinstatement_inactive_cc_s1,CC005/TauUncJ,1505,f,18.75,28.289,4,14.144,1.5087,1.0,61.0,-0.6
110420,reinstatement_inactive_cc_s1,CC006/TauUncJ,1506,f,67.5,58.69,2,41.5,0.8695,26.0,109.0,0.05
110420,reinstatement_inactive_cc_s1,CC007/UncJ,1507,f,3.5,4.9497,2,3.5,1.4142,0.0,7.0,-0.8
110420,reinstatement_inactive_cc_s1,CC008/GeniUncJ,1508,f,5.5,6.364,2,4.5,1.1571,1.0,10.0,-0.77
110420,reinstatement_inactive_cc_s1,CC009/UncJ,1509,f,42.333,42.099,3,24.306,0.9945,2.0,86.0,-0.28
110420,reinstatement_inactive_cc_s1,CC011/UncJ,1511,f,73.67,63.81,3,36.844,0.8663,22.0,145.0,0.13
110420,reinstatement_inactive_cc_s1,CC012/GeniUncJ,1512,f,197.0,0.0,1,0.0,0.0,197.0,197.0,1.76
110420,reinstatement_inactive_cc_s1,CC013/GeniUncJ,1513,f,259.0,217.9,3,125.8,0.8414,10.0,415.0,2.58
110420,reinstatement_inactive_cc_s1,CC015/UncJ,1515,f,6.0,8.4853,2,6.0,1.4142,0.0,12.0,-0.77
110420,reinstatement_inactive_cc_s1,CC016/GeniUncJ,1516,f,26.5,36.062,2,25.5,1.3608,1.0,52.0,-0.49
110420,reinstatement_inactive_cc_s1,CC017/UncJ,1517,f,14.667,20.306,3,11.724,1.3845,1.0,38.0,-0.65
110420,reinstatement_inactive_cc_s1,CC018/UncJ,1518,f,121.0,108.1,3,62.39,0.893,11.0,227.0,0.76
110420,reinstatement_inactive_cc_s1,CC019/TauUncJ,1519,f,167.2,237.1,5,106.0,1.4178,9.0,572.0,1.37
110420,reinstatement_inactive_cc_s1,CC020/GeniUncJ,1520,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.62
110420,reinstatement_inactive_cc_s1,CC023/GeniUncJ,1523,f,22.333,29.16,3,16.836,1.3057,5.0,56.0,-0.55
110420,reinstatement_inactive_cc_s1,CC024/GeniUncJ,1524,f,20.5,28.991,2,20.5,1.4142,0.0,41.0,-0.57
110420,reinstatement_inactive_cc_s1,CC025/GeniUncJ,1525,f,169.0,229.1,2,162.0,1.3556,7.0,331.0,1.39
110420,reinstatement_inactive_cc_s1,CC026/GeniUncJ,1526,f,12.0,8.124,5,3.6332,0.677,4.0,24.0,-0.69
110420,reinstatement_inactive_cc_s1,CC027/GeniUncJ,1527,f,145.2,214.6,4,107.3,1.4774,4.0,465.0,1.08
110420,reinstatement_inactive_cc_s1,CC028/GeniUncJ,1528,f,133.0,128.2,4,64.09,0.9638,16.0,263.0,0.91
110420,reinstatement_inactive_cc_s1,CC029/UncJ,1529,f,2.0,0.0,1,0.0,0.0,2.0,2.0,-0.82
110420,reinstatement_inactive_cc_s1,CC030/GeniUncJ,1530,f,94.5,48.79,2,34.5,0.5163,60.0,129.0,0.41
110420,reinstatement_inactive_cc_s1,CC032/GeniUncJ,1532,f,58.0,35.0,3,20.207,0.6034,23.0,93.0,-0.08
110420,reinstatement_inactive_cc_s1,CC033/GeniUncJ,1533,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.83
110420,reinstatement_inactive_cc_s1,CC035/UncJ,1535,f,6.3333,8.5049,3,4.9103,1.3429,0.0,16.0,-0.76
110420,reinstatement_inactive_cc_s1,CC036/UncJ,1536,f,165.7,92.4,3,53.35,0.5577,59.0,221.0,1.35
110420,reinstatement_inactive_cc_s1,CC037/TauUncJ,1537,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.75
110420,reinstatement_inactive_cc_s1,CC040/TauUncJ,1540,f,2.5,2.1213,2,1.5,0.8485,1.0,4.0,-0.81
110420,reinstatement_inactive_cc_s1,CC041/TauUncJ,1541,f,0.0,0.0,2,0.0,,0.0,0.0,-0.84
110420,reinstatement_inactive_cc_s1,CC044/UncJ,1545,f,2.0,1.4142,2,1.0,0.7071,1.0,3.0,-0.82
110420,reinstatement_inactive_cc_s1,CC051/TauUncJ,1551,f,15.0,11.314,2,8.0,0.7542,7.0,23.0,-0.65
110420,reinstatement_inactive_cc_s1,CC057/UncJ,1557,f,61.0,73.54,2,52.0,1.2056,9.0,113.0,-0.04
110420,reinstatement_inactive_cc_s1,CC059/TauUncJ,1559,f,109.5,135.2,4,67.59,1.2345,21.0,311.0,0.6
110420,reinstatement_inactive_cc_s1,CC061/GeniUncJ,1561,f,71.5,95.46,2,67.5,1.3351,4.0,139.0,0.1
110420,reinstatement_inactive_cc_s1,CC068/TauUncJ,1568,f,0.0,0.0,2,0.0,,0.0,0.0,-0.84
110420,reinstatement_inactive_cc_s1,CC074/UncJ,1574,f,0.0,0.0,1,0.0,,0.0,0.0,-0.84
110420,reinstatement_inactive_cc_s1,CC075/UncJ,1575,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.83
110420,reinstatement_inactive_cc_s1,CC078/TauUncJ,1578,f,326.0,446.9,2,316.0,1.3708,10.0,642.0,3.47
110420,reinstatement_inactive_cc_s1,CC079/TauUncJ,1579,f,36.0,41.012,2,29.0,1.1392,7.0,65.0,-0.37
110420,reinstatement_inactive_cc_s1,CC080/TauUncJ,3373,f,0.0,0.0,2,0.0,,0.0,0.0,-0.84
110420,reinstatement_inactive_cc_s1,CC084/TauJ,3482,f,72.5,4.9497,2,3.5,0.0683,69.0,76.0,0.11
110420,reinstatement_inactive_cc_s1,CAST/EiJ,2,m,32.0,39.598,2,28.0,1.2374,4.0,60.0,-0.23
110420,reinstatement_inactive_cc_s1,A/J,4,m,129.6,307.0,7,116.0,2.3691,0.0,825.0,0.25
110420,reinstatement_inactive_cc_s1,C57BL/6J,7,m,10.846,9.856,13,2.7336,0.9087,0.0,31.0,-0.34
110420,reinstatement_inactive_cc_s1,NOD/ShiLtJ,13,m,15.5,13.308,6,5.4329,0.8586,2.0,37.0,-0.31
110420,reinstatement_inactive_cc_s1,WSB/EiJ,42,m,28.8,30.327,5,13.562,1.053,3.0,77.0,-0.25
110420,reinstatement_inactive_cc_s1,NZO/HlLtJ,122,m,13.6,12.501,10,3.9531,0.9192,3.0,37.0,-0.32
110420,reinstatement_inactive_cc_s1,PWK/PhJ,217,m,22.5,11.327,6,4.6242,0.5034,6.0,37.0,-0.28
110420,reinstatement_inactive_cc_s1,CC001/UncJ,1501,m,117.0,83.45,4,41.727,0.7133,31.0,216.0,0.19
110420,reinstatement_inactive_cc_s1,CC002/UncJ,1502,m,20.0,21.213,2,15.0,1.0607,5.0,35.0,-0.29
110420,reinstatement_inactive_cc_s1,CC003/UncJ,1503,m,5.25,3.9476,4,1.9738,0.7519,2.0,11.0,-0.36
110420,reinstatement_inactive_cc_s1,CC004/TauUncJ,1504,m,103.1,99.98,19,22.937,0.9697,3.0,349.0,0.12
110420,reinstatement_inactive_cc_s1,CC005/TauUncJ,1505,m,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.38
110420,reinstatement_inactive_cc_s1,CC006/TauUncJ,1506,m,40.5,57.28,2,40.5,1.4142,0.0,81.0,-0.19
110420,reinstatement_inactive_cc_s1,CC007/UncJ,1507,m,6.0,6.0,3,3.4641,1.0,0.0,12.0,-0.36
110420,reinstatement_inactive_cc_s1,CC008/GeniUncJ,1508,m,19.5,26.163,2,18.5,1.3417,1.0,38.0,-0.29
110420,reinstatement_inactive_cc_s1,CC009/UncJ,1509,m,0.66667,0.57735,3,0.33333,0.866,0.0,1.0,-0.39
110420,reinstatement_inactive_cc_s1,CC011/UncJ,1511,m,80.33,46.199,3,26.673,0.5751,43.0,132.0,0.01
110420,reinstatement_inactive_cc_s1,CC012/GeniUncJ,1512,m,61.0,19.975,3,11.533,0.3275,39.0,78.0,-0.09
110420,reinstatement_inactive_cc_s1,CC013/GeniUncJ,1513,m,110.3,145.5,3,83.98,1.3183,9.0,277.0,0.16
110420,reinstatement_inactive_cc_s1,CC015/UncJ,1515,m,68.0,0.0,1,0.0,0.0,68.0,68.0,-0.05
110420,reinstatement_inactive_cc_s1,CC016/GeniUncJ,1516,m,1.5,2.1213,2,1.5,1.4142,0.0,3.0,-0.38
110420,reinstatement_inactive_cc_s1,CC017/UncJ,1517,m,0.75,0.95743,4,0.47871,1.2766,0.0,2.0,-0.39
110420,reinstatement_inactive_cc_s1,CC018/UncJ,1518,m,68.4,28.615,5,12.797,0.4183,36.0,101.0,-0.05
110420,reinstatement_inactive_cc_s1,CC019/TauUncJ,1519,m,67.0,88.5,3,51.1,1.321,3.0,168.0,-0.06
110420,reinstatement_inactive_cc_s1,CC023/GeniUncJ,1523,m,20.0,20.518,3,11.846,1.0259,0.0,41.0,-0.29
110420,reinstatement_inactive_cc_s1,CC024/GeniUncJ,1524,m,51.0,12.728,2,9.0,0.2496,42.0,60.0,-0.14
110420,reinstatement_inactive_cc_s1,CC025/GeniUncJ,1525,m,140.0,0.0,1,0.0,0.0,140.0,140.0,0.3
110420,reinstatement_inactive_cc_s1,CC026/GeniUncJ,1526,m,3.0,1.7321,3,1.0,0.5774,2.0,5.0,-0.37
110420,reinstatement_inactive_cc_s1,CC027/GeniUncJ,1527,m,16.0,7.874,4,3.937,0.4921,8.0,25.0,-0.31
110420,reinstatement_inactive_cc_s1,CC028/GeniUncJ,1528,m,58.4,84.46,5,37.774,1.4463,9.0,209.0,-0.1
110420,reinstatement_inactive_cc_s1,CC029/UncJ,1529,m,14.0,0.0,1,0.0,0.0,14.0,14.0,-0.32
110420,reinstatement_inactive_cc_s1,CC030/GeniUncJ,1530,m,134.5,173.2,2,122.5,1.288,12.0,257.0,0.28
110420,reinstatement_inactive_cc_s1,CC032/GeniUncJ,1532,m,16.5,14.387,4,7.1937,0.872,8.0,38.0,-0.31
110420,reinstatement_inactive_cc_s1,CC033/GeniUncJ,1533,m,5.5,2.1213,2,1.5,0.3857,4.0,7.0,-0.36
110420,reinstatement_inactive_cc_s1,CC035/UncJ,1535,m,50.5,40.305,2,28.5,0.7981,22.0,79.0,-0.14
110420,reinstatement_inactive_cc_s1,CC036/UncJ,1536,m,439.5,78.49,2,55.5,0.1786,384.0,495.0,1.79
110420,reinstatement_inactive_cc_s1,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-0.39
110420,reinstatement_inactive_cc_s1,CC040/TauUncJ,1540,m,2.5,0.70711,2,0.5,0.2828,2.0,3.0,-0.38
110420,reinstatement_inactive_cc_s1,CC041/TauUncJ,1541,m,1.0833,1.9287,12,0.55675,1.7803,0.0,6.0,-0.38
110420,reinstatement_inactive_cc_s1,CC043/GeniUncJ,1543,m,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.34
110420,reinstatement_inactive_cc_s1,CC044/UncJ,1545,m,38.0,53.74,2,38.0,1.4142,0.0,76.0,-0.2
110420,reinstatement_inactive_cc_s1,CC051/TauUncJ,1551,m,19.667,8.3267,3,4.8074,0.4234,13.0,29.0,-0.29
110420,reinstatement_inactive_cc_s1,CC057/UncJ,1557,m,3.5,2.1213,2,1.5,0.6061,2.0,5.0,-0.37
110420,reinstatement_inactive_cc_s1,CC059/TauUncJ,1559,m,1341.0,1335.0,3,770.5,0.9949,7.0,2676.0,6.25
110420,reinstatement_inactive_cc_s1,CC060/UncJ,1560,m,62.0,0.0,1,0.0,0.0,62.0,62.0,-0.08
110420,reinstatement_inactive_cc_s1,CC061/GeniUncJ,1561,m,40.0,35.355,2,25.0,0.8839,15.0,65.0,-0.19
110420,reinstatement_inactive_cc_s1,CC068/TauUncJ,1568,m,0.0,0.0,2,0.0,,0.0,0.0,-0.39
110420,reinstatement_inactive_cc_s1,CC074/UncJ,1574,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.35
110420,reinstatement_inactive_cc_s1,CC078/TauUncJ,1578,m,474.0,285.8,3,165.0,0.603,287.0,803.0,1.96
110420,reinstatement_inactive_cc_s1,CC079/TauUncJ,1579,m,4.0,1.4142,2,1.0,0.3536,3.0,5.0,-0.37
110420,reinstatement_inactive_cc_s1,CC084/TauJ,3482,m,30.0,0.0,1,0.0,0.0,30.0,30.0,-0.24
