measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110217,reinstatement_active_in_s2,CAST/EiJ,2,f,160.0,0.0,1,0.0,0.0,160.0,160.0,0.85
110217,reinstatement_active_in_s2,A/J,4,f,64.44,65.34,9,21.781,1.0139,1.0,210.0,-0.93
110217,reinstatement_active_in_s2,C57BL/6J,7,f,202.3,145.8,12,42.093,0.7207,19.0,500.0,1.64
110217,reinstatement_active_in_s2,NOD/ShiLtJ,13,f,87.27,141.3,11,42.595,1.6187,2.0,482.0,-0.5
110217,reinstatement_active_in_s2,WSB/EiJ,42,f,103.7,83.77,3,48.364,0.8081,7.0,155.0,-0.2
110217,reinstatement_active_in_s2,NZO/HlLtJ,122,f,51.9,39.267,10,12.417,0.7566,0.0,117.0,-1.16
110217,reinstatement_active_in_s2,PWK/PhJ,217,f,130.9,77.99,7,29.479,0.596,60.0,261.0,0.31
110217,reinstatement_active_in_s2,CAST/EiJ,2,m,66.5,72.83,2,51.5,1.0952,15.0,118.0,-0.33
110217,reinstatement_active_in_s2,A/J,4,m,61.43,51.61,7,19.506,0.8401,0.0,129.0,-0.57
110217,reinstatement_active_in_s2,C57BL/6J,7,m,76.23,60.46,13,16.768,0.7931,5.0,229.0,0.14
110217,reinstatement_active_in_s2,NOD/ShiLtJ,13,m,70.33,50.31,6,20.537,0.7152,12.0,136.0,-0.15
110217,reinstatement_active_in_s2,WSB/EiJ,42,m,68.4,39.488,5,17.66,0.5773,16.0,113.0,-0.24
110217,reinstatement_active_in_s2,NZO/HlLtJ,122,m,53.0,29.518,10,9.3345,0.557,9.0,118.0,-0.98
110217,reinstatement_active_in_s2,PWK/PhJ,217,m,117.8,65.55,6,26.761,0.5563,32.0,230.0,2.13
