measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61239,LD_dist_dk_PD,RIX:CC(001 x 011),1680,f,1212,197,19,45.3,0.163,784,1725,-0.43
61239,LD_dist_dk_PD,RIX:CC(003 x 014),1681,f,1522,1064,4,532,0.699,231,2584,0.25
61239,LD_dist_dk_PD,RIX:CC(004 x 017),1682,f,2219,347,12,100,0.157,1906,3121,1.77
61239,LD_dist_dk_PD,RIX:CC(005 x 040),1683,f,1427,405,14,108,0.283,633,2162,0.04
61239,LD_dist_dk_PD,RIX:CC(006 x 026),1684,f,1452,217,6,88.5,0.149,1223,1781,0.10
61239,LD_dist_dk_PD,RIX:CC(011 x 001),1685,f,1820,1568,12,453,0.861,1166,6778,0.90
61239,LD_dist_dk_PD,RIX:CC(014 x 003),1686,f,1785,0,1,0,0,1785,1785,0.83
61239,LD_dist_dk_PD,RIX:CC(017 x 004),1687,f,2434,765,9,255,0.314,1249,3380,2.24
61239,LD_dist_dk_PD,RIX:CC(023 x 047),1688,f,1274,308,10,97.5,0.242,605,1600,-0.29
61239,LD_dist_dk_PD,RIX:CC(026 x 006),1689,f,1327,252,6,103,0.190,817,1467,-0.17
61239,LD_dist_dk_PD,RIX:CC(032 x 042),1690,f,1104,257,7,96.9,0.232,910,1477,-0.66
61239,LD_dist_dk_PD,RIX:CC(035 x 062),1691,f,1447,0,1,0,0,1447,1447,0.09
61239,LD_dist_dk_PD,RIX:CC(040 x 005),1692,f,1035,642,16,161,0.621,0,2221,-0.81
61239,LD_dist_dk_PD,RIX:CC(041 x 051),1693,f,751,837,12,242,1.11,0,3277,-1.43
61239,LD_dist_dk_PD,RIX:CC(042 x 032),1694,f,1305,68.1,6,27.8,0.0522,1202,1392,-0.22
61239,LD_dist_dk_PD,RIX:CC(047 x 023),1695,f,1304,173,6,70.8,0.133,1095,1544,-0.22
61239,LD_dist_dk_PD,RIX:CC(051 x 041),1696,f,529,773,13,215,1.46,0,3019,-1.92
61239,LD_dist_dk_PD,RIX:CC(062 x 035),1697,f,1374,337,4,169,0.245,908,1651,-0.07
