measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10332,pct_lean,BTBR T<+> Itpr3<tf>/J,1,f,80.0,1.92,10,0.608,0.0241,76.4,82.8,0.55
10332,pct_lean,CAST/EiJ,2,f,79.7,1.52,10,0.481,0.0191,77.0,81.4,0.50
10332,pct_lean,129S1/SvImJ,3,f,78.4,2.42,10,0.764,0.0308,75.5,82.6,0.25
10332,pct_lean,A/J,4,f,76.2,3.84,10,1.21,0.0504,67.2,80.2,-0.18
10332,pct_lean,C3H/HeJ,6,f,79.2,2.34,10,0.738,0.0295,75.8,82.0,0.40
10332,pct_lean,C57BL/6J,7,f,78.0,9.58,9,3.19,0.123,52.9,83.9,0.17
10332,pct_lean,DBA/2J,8,f,78.8,1.90,10,0.601,0.0241,75.7,81.1,0.32
10332,pct_lean,FVB/NJ,9,f,76.2,9.39,10,2.97,0.123,50.0,81.8,-0.18
10332,pct_lean,LP/J,10,f,77.5,2.24,10,0.708,0.0289,73.8,80.6,0.07
10332,pct_lean,NZB/BlNJ,11,f,73.0,4.41,10,1.40,0.0605,66.1,80.4,-0.79
10332,pct_lean,SWR/J,12,f,82.3,3.44,10,1.09,0.0418,74.4,85.5,1.00
10332,pct_lean,NOD/ShiLtJ,13,f,78.6,3.50,8,1.24,0.0446,73.0,84.2,0.28
10332,pct_lean,PL/J,14,f,75.7,2.11,10,0.666,0.0278,71.7,78.5,-0.27
10332,pct_lean,AKR/J,15,f,76.3,5.66,9,1.89,0.0742,63.8,81.1,-0.16
10332,pct_lean,CBA/J,16,f,75.9,4.56,10,1.44,0.0600,69.8,83.6,-0.23
10332,pct_lean,SJL/J,17,f,78.5,4.29,10,1.36,0.0546,68.5,83.2,0.27
10332,pct_lean,KK/HlJ,18,f,56.5,2.42,10,0.764,0.0427,53.2,59.4,-3.96
10332,pct_lean,MA/MyJ,20,f,73.8,4.01,8,1.42,0.0544,67.0,79.1,-0.64
10332,pct_lean,BUB/BnJ,24,f,79.6,2.08,10,0.659,0.0262,76.3,82.1,0.48
10332,pct_lean,CE/J,25,f,76.6,2.47,9,0.823,0.0322,72.5,79.0,-0.10
10332,pct_lean,RIIIS/J,26,f,72.7,5.86,10,1.85,0.0806,63.1,78.5,-0.85
10332,pct_lean,C58/J,28,f,83.3,1.61,9,0.535,0.0193,80.6,85.0,1.19
10332,pct_lean,SEA/GnJ,29,f,78.7,1.54,10,0.488,0.0196,75.9,81.8,0.30
10332,pct_lean,I/LnJ,30,f,82.5,2.04,10,0.644,0.0247,77.5,84.0,1.03
10332,pct_lean,SM/J,31,f,80.1,2.08,10,0.657,0.0260,77.1,83.1,0.57
10332,pct_lean,C57BR/cdJ,32,f,81.9,1.29,15,0.333,0.0158,79.7,84.1,0.92
10332,pct_lean,NON/ShiLtJ,34,f,65.4,6.27,10,1.98,0.0960,54.9,73.5,-2.25
10332,pct_lean,C57BLKS/J,35,f,80.4,1.31,10,0.415,0.0163,78.0,82.4,0.63
10332,pct_lean,NZW/LacJ,36,f,71.2,4.01,10,1.27,0.0564,66.0,76.3,-1.14
10332,pct_lean,C57L/J,37,f,82.5,1.66,10,0.525,0.0201,79.6,85.6,1.03
10332,pct_lean,C57BL/10J,38,f,80.3,1.79,10,0.565,0.0222,77.0,82.6,0.61
10332,pct_lean,SPRET/EiJ,39,f,74.7,2.32,9,0.775,0.0311,71.4,77.9,-0.46
10332,pct_lean,MOLF/EiJ,40,f,78.1,1.59,9,0.531,0.0204,76.0,80.7,0.19
10332,pct_lean,PERA/EiJ,41,f,66.6,5.22,10,1.65,0.0784,60.2,74.0,-2.02
10332,pct_lean,WSB/EiJ,42,f,82.5,1.69,10,0.533,0.0204,78.5,85.1,1.03
10332,pct_lean,CZECHII/EiJ,43,f,80.3,1.97,9,0.656,0.0245,76.0,82.4,0.61
10332,pct_lean,BALB/cByJ,50,f,80.5,1.99,9,0.664,0.0247,76.9,83.3,0.65
10332,pct_lean,MSM/MsJ,120,f,80.7,1.26,10,0.399,0.0156,79.5,82.7,0.69
10332,pct_lean,JF1/MsJ,121,f,73.8,6.80,10,2.15,0.0921,58.2,80.6,-0.64
10332,pct_lean,PWK/PhJ,217,f,77.8,3.24,10,1.02,0.0416,72.8,83.5,0.13
10332,pct_lean,BTBR T<+> Itpr3<tf>/J,1,m,76.9,3.49,10,1.10,0.0454,71.0,81.3,0.46
10332,pct_lean,CAST/EiJ,2,m,80.7,2.33,10,0.737,0.0289,76.2,84.7,1.07
10332,pct_lean,129S1/SvImJ,3,m,74.5,2.91,9,0.968,0.0390,71.5,80.7,0.08
10332,pct_lean,A/J,4,m,73.3,8.60,10,2.72,0.117,51.7,82.2,-0.11
10332,pct_lean,C3H/HeJ,6,m,75.2,2.69,10,0.850,0.0357,71.2,78.5,0.19
10332,pct_lean,C57BL/6J,7,m,77.8,3.59,9,1.20,0.0462,71.6,81.5,0.61
10332,pct_lean,DBA/2J,8,m,69.8,6.35,10,2.01,0.0909,55.0,76.6,-0.67
10332,pct_lean,FVB/NJ,9,m,77.5,2.08,10,0.656,0.0268,74.4,81.0,0.56
10332,pct_lean,LP/J,10,m,69.0,4.32,10,1.37,0.0625,61.1,74.7,-0.80
10332,pct_lean,NZB/BlNJ,11,m,75.2,5.71,10,1.81,0.0759,68.1,83.5,0.19
10332,pct_lean,SWR/J,12,m,83.0,1.31,9,0.438,0.0158,81.3,85.0,1.44
10332,pct_lean,NOD/ShiLtJ,13,m,76.8,3.16,10,0.998,0.0411,71.7,80.8,0.45
10332,pct_lean,PL/J,14,m,66.6,6.05,10,1.91,0.0908,50.7,71.5,-1.19
10332,pct_lean,AKR/J,15,m,68.0,3.40,10,1.08,0.0501,61.9,71.9,-0.96
10332,pct_lean,CBA/J,16,m,66.3,2.89,10,0.913,0.0436,60.3,69.6,-1.23
10332,pct_lean,SJL/J,17,m,74.6,8.63,10,2.73,0.116,52.7,81.2,0.09
10332,pct_lean,KK/HlJ,18,m,67.3,5.45,10,1.72,0.0810,64.4,82.2,-1.07
10332,pct_lean,MA/MyJ,20,m,66.4,3.35,15,0.866,0.0505,59.9,71.5,-1.22
10332,pct_lean,BUB/BnJ,24,m,75.7,4.52,9,1.51,0.0597,68.9,81.8,0.27
10332,pct_lean,CE/J,25,m,74.4,1.24,8,0.439,0.0167,72.4,75.6,0.06
10332,pct_lean,RIIIS/J,26,m,68.8,4.69,10,1.48,0.0682,63.7,77.0,-0.83
10332,pct_lean,C58/J,28,m,83.6,1.68,9,0.561,0.0201,81.2,85.5,1.54
10332,pct_lean,SEA/GnJ,29,m,72.7,4.32,10,1.37,0.0595,64.5,81.2,-0.21
10332,pct_lean,I/LnJ,30,m,80.9,4.56,10,1.44,0.0564,71.0,85.1,1.10
10332,pct_lean,SM/J,31,m,75.3,8.62,10,2.73,0.115,52.8,82.5,0.21
10332,pct_lean,C57BR/cdJ,32,m,73.5,5.67,13,1.57,0.0771,65.1,81.6,-0.08
10332,pct_lean,NON/ShiLtJ,34,m,57.1,1.75,10,0.554,0.0307,54.9,60.1,-2.71
10332,pct_lean,C57BLKS/J,35,m,76.2,2.88,8,1.02,0.0378,70.9,80.1,0.35
10332,pct_lean,NZW/LacJ,36,m,76.0,3.18,10,1.01,0.0419,70.3,79.8,0.32
10332,pct_lean,C57L/J,37,m,77.1,3.89,10,1.23,0.0505,71.8,82.9,0.49
10332,pct_lean,C57BL/10J,38,m,73.6,3.53,10,1.11,0.0479,68.7,80.2,-0.07
10332,pct_lean,SPRET/EiJ,39,m,71.9,3.62,5,1.62,0.0504,67.9,76.6,-0.34
10332,pct_lean,MOLF/EiJ,40,m,80.7,1.60,10,0.507,0.0199,78.9,84.1,1.07
10332,pct_lean,PERA/EiJ,41,m,67.7,6.48,10,2.05,0.0958,50.2,73.8,-1.01
10332,pct_lean,WSB/EiJ,42,m,81.4,1.89,10,0.597,0.0232,78.3,83.9,1.18
10332,pct_lean,CZECHII/EiJ,43,m,83.2,1.04,10,0.330,0.0125,81.2,84.3,1.47
10332,pct_lean,BALB/cByJ,50,m,76.8,2.79,10,0.881,0.0363,71.1,81.9,0.45
10332,pct_lean,MSM/MsJ,120,m,79.7,2.49,10,0.787,0.0312,75.8,83.6,0.91
10332,pct_lean,JF1/MsJ,121,m,57.0,9.39,10,2.97,0.165,49.5,74.6,-2.72
10332,pct_lean,PWK/PhJ,217,m,78.2,2.08,10,0.659,0.0267,75.1,81.1,0.67
