measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39104,kidneys,129S1/SvImJ,3,f,0.0155,0.00204,10,0.000644,0.132,0.0119,0.0187,1.25
39104,kidneys,DBA/2J,8,f,0.0124,0.00104,5,0.000463,0.0833,0.0115,0.0137,-1.11
39104,kidneys,FVB/NJ,9,f,0.0131,0.00262,18,0.000617,0.201,0.00770,0.0170,-0.57
39104,kidneys,AKR/J,15,f,0.0140,0.00238,4,0.00119,0.171,0.0117,0.0168,0.11
39104,kidneys,CBA/J,16,f,0.0126,0.00131,4,0.000655,0.104,0.0118,0.0146,-0.95
39104,kidneys,SJL/J,17,f,0.0157,0.00170,2,0.00120,0.108,0.0145,0.0169,1.40
39104,kidneys,SM/J,31,f,0.0137,0.00101,12,0.000292,0.0739,0.0120,0.0150,-0.12
39104,kidneys,129S1/SvImJ,3,m,0.0143,0.00200,7,0.000756,0.140,0.0121,0.0177,0.18
39104,kidneys,DBA/2J,8,m,0.0143,0.000919,2,0.000650,0.0641,0.0137,0.0150,0.18
39104,kidneys,FVB/NJ,9,m,0.0134,0.00205,20,0.000457,0.153,0.00970,0.0181,-1.09
39104,kidneys,AKR/J,15,m,0.0151,0.00175,15,0.000452,0.116,0.0112,0.0177,1.31
39104,kidneys,CBA/J,16,m,0.0134,0.00217,9,0.000725,0.162,0.0104,0.0166,-1.09
39104,kidneys,SJL/J,17,m,0.0150,0.000404,3,0.000233,0.0269,0.0148,0.0155,1.17
39104,kidneys,SM/J,31,m,0.0137,0.00212,11,0.000638,0.154,0.0112,0.0170,-0.67
