measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89014,distance_habit__OF,CC002/UncJ,1502,f,18.181,26.62,8,9.4117,1.4642,-18.56,61.56,0.88
89014,distance_habit__OF,CC003/UncJ,1503,f,1.69,78.36,5,35.043,46.3655,-96.89,83.89,0.4
89014,distance_habit__OF,CC004/TauUncJ,1504,f,-115.8,69.29,8,24.496,-0.5984,-278.2,-60.33,-3.01
89014,distance_habit__OF,CC006/TauUncJ,1506,f,-45.47,31.333,4,15.666,-0.6891,-87.33,-11.67,-0.97
89014,distance_habit__OF,CC009/UncJ,1509,f,-35.375,38.006,8,13.437,-1.0744,-96.22,30.89,-0.68
89014,distance_habit__OF,CC010/GeniUncJ,1510,f,9.466,16.612,5,7.4289,1.7549,-2.56,37.11,0.63
89014,distance_habit__OF,CC013/GeniUncJ,1513,f,-26.154,29.824,8,10.544,-1.1403,-84.67,16.89,-0.41
89014,distance_habit__OF,CC017/UncJ,1517,f,4.4817,45.694,6,18.655,10.1958,-46.0,60.89,0.48
89014,distance_habit__OF,CC018/UncJ,1518,f,13.223,38.928,8,13.763,2.944,-42.22,67.22,0.74
89014,distance_habit__OF,CC019/TauUncJ,1519,f,5.4162,38.611,8,13.651,7.1288,-67.56,70.56,0.51
89014,distance_habit__OF,CC024/GeniUncJ,1524,f,-35.476,14.766,7,5.581,-0.4162,-55.89,-16.67,-0.68
89014,distance_habit__OF,CC025/GeniUncJ,1525,f,8.4617,67.24,6,27.449,7.9459,-74.78,117.1,0.6
89014,distance_habit__OF,CC026/GeniUncJ,1526,f,-33.413,81.09,8,28.671,-2.427,-146.4,70.44,-0.62
89014,distance_habit__OF,CC032/GeniUncJ,1532,f,34.489,35.541,8,12.566,1.0305,6.22,115.7,1.35
89014,distance_habit__OF,CC040/TauUncJ,1540,f,9.5,72.81,8,25.743,7.6646,-91.78,93.0,0.63
89014,distance_habit__OF,CC041/TauUncJ,1541,f,-10.821,37.652,8,13.312,-3.4794,-49.0,55.67,0.04
89014,distance_habit__OF,CC051/TauUncJ,1551,f,-28.144,49.044,8,17.34,-1.7426,-131.6,11.67,-0.47
89014,distance_habit__OF,CC068/TauUncJ,1568,f,8.11,21.115,5,9.4429,2.6036,-25.0,26.22,0.59
89014,distance_habit__OF,CC002/UncJ,1502,m,-35.201,58.59,7,22.146,-1.6645,-114.3,32.11,-0.4
89014,distance_habit__OF,CC003/UncJ,1503,m,-27.778,62.82,4,31.41,-2.2615,-96.33,54.0,-0.2
89014,distance_habit__OF,CC004/TauUncJ,1504,m,-85.17,39.906,8,14.109,-0.4685,-134.6,-10.0,-1.77
89014,distance_habit__OF,CC006/TauUncJ,1506,m,-31.433,29.721,8,10.508,-0.9456,-75.78,9.33,-0.3
89014,distance_habit__OF,CC009/UncJ,1509,m,-14.42,93.23,8,32.96,-6.465,-179.1,130.3,0.17
89014,distance_habit__OF,CC013/GeniUncJ,1513,m,-36.748,44.789,4,22.394,-1.2188,-85.33,4.78,-0.45
89014,distance_habit__OF,CC017/UncJ,1517,m,21.556,47.486,5,21.236,2.2029,-56.67,67.56,1.15
89014,distance_habit__OF,CC018/UncJ,1518,m,-18.459,46.562,8,16.462,-2.5225,-86.44,60.67,0.05
89014,distance_habit__OF,CC019/TauUncJ,1519,m,13.916,102.5,8,36.245,7.3666,-70.44,258.0,0.94
89014,distance_habit__OF,CC024/GeniUncJ,1524,m,-22.864,37.995,8,13.433,-1.6618,-113.9,1.0,-0.07
89014,distance_habit__OF,CC025/GeniUncJ,1525,m,12.134,33.245,10,10.513,2.7398,-46.0,59.67,0.89
89014,distance_habit__OF,CC026/GeniUncJ,1526,m,-112.0,59.6,8,21.07,-0.5323,-180.9,-28.78,-2.51
89014,distance_habit__OF,CC032/GeniUncJ,1532,m,4.8462,32.97,8,11.657,6.8031,-41.78,72.33,0.69
89014,distance_habit__OF,CC040/TauUncJ,1540,m,5.6662,55.33,8,19.563,9.7654,-81.44,89.22,0.72
89014,distance_habit__OF,CC041/TauUncJ,1541,m,14.485,35.461,8,12.537,2.4481,-32.67,73.67,0.96
89014,distance_habit__OF,CC051/TauUncJ,1551,m,-45.635,40.43,10,12.785,-0.8859,-149.8,1.78,-0.69
89014,distance_habit__OF,CC068/TauUncJ,1568,m,9.2212,40.882,8,14.454,4.4334,-71.56,52.44,0.81
