measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50323,dihomo_linolenate,BTBR T<+> Itpr3<tf>/J,1,m,1351028,0,1,0,0,1351028,1351028,-0.62
50323,dihomo_linolenate,CAST/EiJ,2,m,1110008,0,1,0,0,1110008,1110008,-1.02
50323,dihomo_linolenate,A/J,4,m,1342663,239170,2,169119,0.178,1173544,1511781,-0.64
50323,dihomo_linolenate,BALB/cJ,5,m,2081480,288749,3,166709,0.139,1749247,2271924,0.60
50323,dihomo_linolenate,C3H/HeJ,6,m,1918264,935110,2,661222,0.487,1257041,2579486,0.33
50323,dihomo_linolenate,C57BL/6J,7,m,1896304,412797,5,184608,0.218,1305536,2434505,0.29
50323,dihomo_linolenate,DBA/2J,8,m,998863,125379,4,62690,0.126,917038,1185724,-1.21
50323,dihomo_linolenate,FVB/NJ,9,m,1301717,0,1,0,0,1301717,1301717,-0.70
50323,dihomo_linolenate,LP/J,10,m,1665261,0,1,0,0,1665261,1665261,-0.09
50323,dihomo_linolenate,SWR/J,12,m,1911476,0,1,0,0,1911476,1911476,0.32
50323,dihomo_linolenate,NOD/ShiLtJ,13,m,1816394,0,1,0,0,1816394,1816394,0.16
50323,dihomo_linolenate,PL/J,14,m,1652908,0,1,0,0,1652908,1652908,-0.12
50323,dihomo_linolenate,AKR/J,15,m,1655211,0,1,0,0,1655211,1655211,-0.11
50323,dihomo_linolenate,CBA/J,16,m,2037490,0,1,0,0,2037490,2037490,0.53
50323,dihomo_linolenate,SJL/J,17,m,1721652,0,1,0,0,1721652,1721652,0.00
50323,dihomo_linolenate,KK/HlJ,18,m,2547886,0,1,0,0,2547886,2547886,1.38
50323,dihomo_linolenate,MA/MyJ,20,m,1497558,0,1,0,0,1497558,1497558,-0.38
50323,dihomo_linolenate,BUB/BnJ,24,m,2287675,0,1,0,0,2287675,2287675,0.95
50323,dihomo_linolenate,CE/J,25,m,2591238,0,1,0,0,2591238,2591238,1.46
50323,dihomo_linolenate,RIIIS/J,26,m,1464336,0,1,0,0,1464336,1464336,-0.43
50323,dihomo_linolenate,C58/J,28,m,2146227,0,1,0,0,2146227,2146227,0.71
50323,dihomo_linolenate,SEA/GnJ,29,m,1517859,0,1,0,0,1517859,1517859,-0.34
50323,dihomo_linolenate,I/LnJ,30,m,1196108,0,1,0,0,1196108,1196108,-0.88
50323,dihomo_linolenate,SM/J,31,m,1053332,0,1,0,0,1053332,1053332,-1.12
50323,dihomo_linolenate,NON/ShiLtJ,34,m,1119826,0,1,0,0,1119826,1119826,-1.01
50323,dihomo_linolenate,NZW/LacJ,36,m,2736638,0,1,0,0,2736638,2736638,1.70
50323,dihomo_linolenate,C57L/J,37,m,3767931,0,1,0,0,3767931,3767931,3.43
50323,dihomo_linolenate,129X1/SvJ,47,m,1881505,0,1,0,0,1881505,1881505,0.27
50323,dihomo_linolenate,LG/J,78,m,1231333,0,1,0,0,1231333,1231333,-0.82
50323,dihomo_linolenate,AXB1/PgnJ,230,m,1838899,0,1,0,0,1838899,1838899,0.20
50323,dihomo_linolenate,AXB10/PgnJ,231,m,1159296,0,1,0,0,1159296,1159296,-0.94
50323,dihomo_linolenate,AXB12/PgnJ,232,m,1456768,0,1,0,0,1456768,1456768,-0.44
50323,dihomo_linolenate,AXB13/PgnJ,233,m,1100590,0,1,0,0,1100590,1100590,-1.04
50323,dihomo_linolenate,AXB15/PgnJ,234,m,1222920,0,1,0,0,1222920,1222920,-0.84
50323,dihomo_linolenate,AXB19a/PgnJ,235,m,1258943,0,1,0,0,1258943,1258943,-0.78
50323,dihomo_linolenate,AXB19/PgnJ,236,m,1999416,0,1,0,0,1999416,1999416,0.47
50323,dihomo_linolenate,AXB2/PgnJ,237,m,1682304,0,1,0,0,1682304,1682304,-0.07
50323,dihomo_linolenate,AXB19b/PgnJ,238,m,1318893,192154,2,135874,0.146,1183019,1454766,-0.67
50323,dihomo_linolenate,AXB23/PgnJ,239,m,2487763,0,1,0,0,2487763,2487763,1.28
50323,dihomo_linolenate,AXB24/PgnJ,240,m,1657287,12052,2,8522,0.00727,1648765,1665809,-0.11
50323,dihomo_linolenate,AXB4/PgnJ,241,m,1566426,0,1,0,0,1566426,1566426,-0.26
50323,dihomo_linolenate,AXB5/PgnJ,242,m,1389638,0,1,0,0,1389638,1389638,-0.56
50323,dihomo_linolenate,AXB6/PgnJ,243,m,2159387,0,1,0,0,2159387,2159387,0.73
50323,dihomo_linolenate,AXB8/PgnJ,244,m,1646500,0,1,0,0,1646500,1646500,-0.13
50323,dihomo_linolenate,BXA1/PgnJ,245,m,2641909,0,1,0,0,2641909,2641909,1.54
50323,dihomo_linolenate,BXA11/PgnJ,246,m,1675858,0,1,0,0,1675858,1675858,-0.08
50323,dihomo_linolenate,BXA12/PgnJ,247,m,2056157,0,1,0,0,2056157,2056157,0.56
50323,dihomo_linolenate,BXA13/PgnJ,248,m,1299825,0,1,0,0,1299825,1299825,-0.71
50323,dihomo_linolenate,BXA14/PgnJ,249,m,1619616,0,1,0,0,1619616,1619616,-0.17
50323,dihomo_linolenate,BXA16/PgnJ,250,m,1896432,564414,2,399101,0.298,1497330,2295533,0.29
50323,dihomo_linolenate,BXA2/PgnJ,252,m,2199030,0,1,0,0,2199030,2199030,0.80
50323,dihomo_linolenate,BXA24/PgnJ,253,m,1959819,0,1,0,0,1959819,1959819,0.40
50323,dihomo_linolenate,BXA25/PgnJ,254,m,1504207,0,1,0,0,1504207,1504207,-0.36
50323,dihomo_linolenate,BXA26/PgnJ,255,m,2770533,0,1,0,0,2770533,2770533,1.76
50323,dihomo_linolenate,BXA4/PgnJ,256,m,833646,0,1,0,0,833646,833646,-1.49
50323,dihomo_linolenate,BXA7/PgnJ,257,m,1461910,0,1,0,0,1461910,1461910,-0.44
50323,dihomo_linolenate,BXA8/PgnJ,258,m,2778688,0,1,0,0,2778688,2778688,1.77
50323,dihomo_linolenate,CXB1/ByJ,400,m,2219661,231292,3,133536,0.104,2048986,2482898,0.83
50323,dihomo_linolenate,CXB11/HiAJ,402,m,1650877,71808,2,50776,0.0435,1600101,1701653,-0.12
50323,dihomo_linolenate,CXB12/HiAJ,403,m,2141161,232570,2,164452,0.109,1976708,2305613,0.70
50323,dihomo_linolenate,CXB13/HiAJ,404,m,2307019,234025,3,135115,0.101,2038698,2468936,0.98
50323,dihomo_linolenate,CXB3/ByJ,405,m,1829165,32566,2,23028,0.0178,1806137,1852193,0.18
50323,dihomo_linolenate,CXB6/ByJ,407,m,1557263,966180,3,557825,0.620,936318,2670434,-0.28
50323,dihomo_linolenate,CXB7/ByJ,408,m,2331844,525452,2,371550,0.225,1960294,2703395,1.02
50323,dihomo_linolenate,CXB8/HiAJ,409,m,2867743,1768657,3,1021135,0.617,1828707,4909906,1.92
50323,dihomo_linolenate,CXB9/HiAJ,410,m,4318556,2360592,3,1362888,0.547,2508316,6988518,4.35
50323,dihomo_linolenate,CXB2/ByJ,413,m,2767682,689344,3,397993,0.249,2123560,3494743,1.75
50323,dihomo_linolenate,CXB4/ByJ,414,m,2104141,235412,2,166462,0.112,1937679,2270602,0.64
50323,dihomo_linolenate,BXD1/TyJ,422,m,1615040,0,1,0,0,1615040,1615040,-0.18
50323,dihomo_linolenate,BXD11/TyJ,423,m,1119563,0,1,0,0,1119563,1119563,-1.01
50323,dihomo_linolenate,BXD12/TyJ,424,m,1545384,0,1,0,0,1545384,1545384,-0.30
50323,dihomo_linolenate,BXD13/TyJ,425,m,1281248,0,1,0,0,1281248,1281248,-0.74
50323,dihomo_linolenate,BXD14/TyJ,426,m,1475820,0,1,0,0,1475820,1475820,-0.41
50323,dihomo_linolenate,BXD15/TyJ,427,m,954538,0,1,0,0,954538,954538,-1.29
50323,dihomo_linolenate,BXD18/TyJ,429,m,1369477,0,1,0,0,1369477,1369477,-0.59
50323,dihomo_linolenate,BXD19/TyJ,430,m,1277378,177187,2,125290,0.139,1152088,1402668,-0.74
50323,dihomo_linolenate,BXD2/TyJ,431,m,1787380,0,1,0,0,1787380,1787380,0.11
50323,dihomo_linolenate,BXD20/TyJ,432,m,1116522,0,1,0,0,1116522,1116522,-1.01
50323,dihomo_linolenate,BXD21/TyJ,433,m,1168103,0,1,0,0,1168103,1168103,-0.93
50323,dihomo_linolenate,BXD22/TyJ,434,m,1216170,0,1,0,0,1216170,1216170,-0.85
50323,dihomo_linolenate,BXD24/TyJ-Cep290<rd16>/J,436,m,700425,0,1,0,0,700425,700425,-1.71
50323,dihomo_linolenate,BXD28/TyJ,439,m,1209351,107577,2,76068,0.0890,1133282,1285419,-0.86
50323,dihomo_linolenate,BXD29-Tlr4<lps-2J>/J,440,m,1808973,0,1,0,0,1808973,1808973,0.15
50323,dihomo_linolenate,BXD32/TyJ,443,m,2498057,0,1,0,0,2498057,2498057,1.30
50323,dihomo_linolenate,BXD33/TyJ,444,m,760988,0,1,0,0,760988,760988,-1.61
50323,dihomo_linolenate,BXD34/TyJ,445,m,1035996,0,1,0,0,1035996,1035996,-1.15
50323,dihomo_linolenate,BXD36/TyJ,447,m,1281816,0,1,0,0,1281816,1281816,-0.74
50323,dihomo_linolenate,BXD38/TyJ,449,m,1164448,0,1,0,0,1164448,1164448,-0.93
50323,dihomo_linolenate,BXD39/TyJ,450,m,2480987,0,1,0,0,2480987,2480987,1.27
50323,dihomo_linolenate,BXD40/TyJ,451,m,1401236,0,1,0,0,1401236,1401236,-0.54
50323,dihomo_linolenate,BXD42/TyJ,453,m,1545304,0,1,0,0,1545304,1545304,-0.30
50323,dihomo_linolenate,BXD6/TyJ,454,m,1678161,0,1,0,0,1678161,1678161,-0.07
50323,dihomo_linolenate,BXD8/TyJ,455,m,1126686,0,1,0,0,1126686,1126686,-1.00
50323,dihomo_linolenate,BXD9/TyJ,456,m,2153688,0,1,0,0,2153688,2153688,0.72
50323,dihomo_linolenate,BXD5/TyJ,457,m,1741624,0,1,0,0,1741624,1741624,0.03
50323,dihomo_linolenate,BXD24/TyJ,458,m,955926,0,1,0,0,955926,955926,-1.28
50323,dihomo_linolenate,BXH10/TyJ,470,m,1523671,0,1,0,0,1523671,1523671,-0.33
50323,dihomo_linolenate,BXH19/TyJ,474,m,2385958,0,1,0,0,2385958,2385958,1.11
50323,dihomo_linolenate,BXH2/TyJ,475,m,1711453,0,1,0,0,1711453,1711453,-0.02
50323,dihomo_linolenate,BXH4/TyJ,477,m,1418872,109335,2,77311,0.0771,1341560,1496183,-0.51
50323,dihomo_linolenate,BXH6/TyJ,478,m,1259663,0,1,0,0,1259663,1259663,-0.77
50323,dihomo_linolenate,BXH7/TyJ,479,m,1137288,0,1,0,0,1137288,1137288,-0.98
50323,dihomo_linolenate,BXH8/TyJ,480,m,1749688,0,1,0,0,1749688,1749688,0.05
50323,dihomo_linolenate,BXH9/TyJ,481,m,1952782,0,1,0,0,1952782,1952782,0.39
50323,dihomo_linolenate,BXH20/KccJ,486,m,1513673,0,1,0,0,1513673,1513673,-0.35
50323,dihomo_linolenate,BXH22/KccJ,488,m,2140666,0,1,0,0,2140666,2140666,0.70
